"subject","predicate","object"
"http://es.dbpedia.org/resource/Asti_spumante","http://www.w3.org/2000/01/rdf-schema#label","Asti spumante"
"http://es.dbpedia.org/resource/Asti_spumante","http://www.w3.org/2000/01/rdf-schema#comment","El vino espumoso de Asti (en italiano: Asti spumante)? es un espumante dulce italiano con DOCG.​ Junto con el Lambrusco y el Prosecco, es el vino italiano más exportado al extranjero. Nótese que el llamado Moscato d'Asti, si bien utiliza la misma DOCG y siendo los dos expresión de moscato blanco, son dos vinos diferentes, puesto que el Moscato d'Asti no es espumante. Este vino le ha dado su nombre a la ."
"http://es.dbpedia.org/resource/Asti_spumante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cssh1"
"http://es.dbpedia.org/resource/Asti_spumante","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070928121144/http:/www.astidocg.it/italiano/home.asp"
"http://es.dbpedia.org/resource/Asti_spumante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Asti"
"http://es.dbpedia.org/resource/Asti_spumante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinos_espumosos"
"http://es.dbpedia.org/resource/Asti_spumante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vino_de_Italia"
"http://es.dbpedia.org/resource/Asti_spumante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asti_spumante"
"http://es.dbpedia.org/resource/Asti_spumante","http://dbpedia.org/ontology/wikiPageID",5654591
"http://es.dbpedia.org/resource/Asti_spumante","http://dbpedia.org/ontology/wikiPageRevisionID",119041940
"http://es.dbpedia.org/resource/Asti_spumante","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928121144/http:/www.astidocg.it/italiano/home.asp"
"http://es.dbpedia.org/resource/Asti_spumante","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206173009/http:/blogs.simplicissimus.it/inumeridelvino/2006/10/dati_asti_spumante_2006_fonte.html"
"http://es.dbpedia.org/resource/Asti_spumante","http://dbpedia.org/ontology/wikiPageLength",1291
"http://es.dbpedia.org/resource/Asti_spumante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asti_spumante?oldid=119041940&ns=0"
"http://es.dbpedia.org/resource/Asti_spumante","http://dbpedia.org/ontology/abstract","El vino espumoso de Asti (en italiano: Asti spumante)? es un espumante dulce italiano con DOCG.​ Junto con el Lambrusco y el Prosecco, es el vino italiano más exportado al extranjero. Nótese que el llamado Moscato d'Asti, si bien utiliza la misma DOCG y siendo los dos expresión de moscato blanco, son dos vinos diferentes, puesto que el Moscato d'Asti no es espumante. Este vino le ha dado su nombre a la ."
"http://es.wikipedia.org/wiki/Asti_spumante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asti_spumante"
"http://dbpedia.org/resource/Asti_wine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asti_spumante"
