"subject","predicate","object"
"http://es.dbpedia.org/resource/Membrilla_(Ciudad_Real)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Membrilla"
"http://es.dbpedia.org/resource/Francisco_de_Manzanares","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Membrilla"
"http://es.dbpedia.org/resource/Membrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Membrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Membrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Membrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Membrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Membrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Membrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Membrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Membrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Membrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Membrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Membrilla","http://www.w3.org/2000/01/rdf-schema#label","Membrilla"
"http://es.dbpedia.org/resource/Membrilla","http://www.w3.org/2000/01/rdf-schema#comment","Membrilla es un municipio y localidad de España, en la provincia de Ciudad Real, comunidad autónoma de Castilla-La Mancha, perteneciente a la comarca histórica del Campo de Montiel. Membrilla tenía una población de 6.134 habitantes (INE 2016) y un término municipal de 143,9 kilómetros cuadrados."
"http://es.dbpedia.org/resource/Membrilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfxj1"
"http://es.dbpedia.org/resource/Membrilla","http://xmlns.com/foaf/0.1/name","Membrilla"
"http://es.dbpedia.org/resource/Membrilla","http://xmlns.com/foaf/0.1/homepage","http://www.aytomembrilla.org"
"http://es.dbpedia.org/resource/Membrilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campo_de_Montiel"
"http://es.dbpedia.org/resource/Membrilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Membrilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Membrilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_vinculados_a_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Membrilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Membrilla"
"http://es.dbpedia.org/resource/Membrilla","http://es.dbpedia.org/property/alcalde","Manuel Borja Menchén"
"http://es.dbpedia.org/resource/Membrilla","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Membrilla","http://es.dbpedia.org/property/altitud",670
"http://es.dbpedia.org/resource/Membrilla","http://es.dbpedia.org/property/bandera","Bandera de Membrilla .svg"
"http://es.dbpedia.org/resource/Membrilla","http://es.dbpedia.org/property/codMunicipio",54
