"subject","predicate","object"
"http://es.dbpedia.org/resource/C.te_Salvatore_Todaro_(S_526)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)"
"http://es.dbpedia.org/resource/C_te_Salvatore_Todaro_(S_526)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)"
"http://es.dbpedia.org/resource/C.te_Salvatore_Todaro_(S526)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)"
"http://es.wikipedia.org/wiki/Submarino_Salvatore_Todaro_(S_526)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://www.w3.org/2000/01/rdf-schema#label","Submarino Salvatore Todaro (S 526)"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://www.w3.org/2000/01/rdf-schema#comment","El Salvatore Todaro (S 526) es un submarino del Tipo 212 de la Marina italiana. Su quilla fue puesta en grada el 3 de julio de 1999 en el astillero de  por Fincantieri. El Salvatore Todaro (S 526) fue botado el 6 de noviembre de 2003 y  el 29 de marzo de 2006.​El 14 de octubre de 2006 se le entregó su pabellón de combate.​ El Salvatore Todaro está activo en la Marina Militare."
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_Tipo_212_de_la_Marina_Militare"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Submarino_Salvatore_Todaro_(S_526)"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/armamento","• 24 minas antibuque"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/armamento","• 12 torpedos DM2A4"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/armamento","• 24 minas"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/armamento",""
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/armamento","• 6 torpedos de 533 mm"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/armamento","• 12 torpedos Whitehead A-184 versión A3"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/armamento","• 6 tubos lanzatorpedos de 533 mm"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/asignado",29
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/astillero","Astillero Muggiano por Fincantieri"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/autonomía","• 420 mn en inmersión"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/autonomía","• 8000 mn en superficie"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/botado",6
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/calado",6
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Submarino_Tipo_212"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/desplazamiento","1450.0"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/desplazamientoInmersión","1830.0"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/destino","en servicio"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/eslora",55.9
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/guerraElectrónica","• Radar Kelvin hughes tipo 1007 banda I"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/guerraElectrónica","• ESM EADS FL1800U"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/guerraElectrónica","• Sistema de contramedidas de torpedo TAU 2000"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/imagen","Salvatore Todaro .jpg"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/iniciado",3
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/manga",7
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/nombre","Salvatore Todaro"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/potencia","• 3,12 MW"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/potenciaInmersión","• 2,85 MW"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/potenciaInmersión","• 306 kW"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/propulsión","• 1 Gruppo Diesel MTU / Piller"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/propulsión","• sistema A.I.P. con células de fuel de 8 + 1 módulos"
"http://es.dbpedia.org/resource/Submarino_Salvatore_Todaro_(S_526)","http://es.dbpedia.org/property/propulsión","• 1 motor eléctrico SIEMENS"
