"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_María_Silva_Barroso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Silva_Barroso"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://www.w3.org/2000/01/rdf-schema#label","José María Silva Barroso"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://www.w3.org/2000/01/rdf-schema#comment","José María Silva Barroso, (Madrid, 18 de marzo de 1972), es un exjugador de baloncesto, que ocupaba la posición de escolta. Actualmente es profesor de la asignatura Educación Física, en el colegio Nuestra Señora del Buen Consejo de Madrid."
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://xmlns.com/foaf/0.1/name","José María Silva Barroso"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://xmlns.com/foaf/0.1/name","José María Silva"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://xmlns.com/foaf/0.1/nick","Josito"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101031024921/http:/www.acb.com/jugador.php%3Fid=AJU"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Real_Canoe_Natación_Club"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Real_Madrid"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gijón_Baloncesto"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Guadalajara"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Silva_Barroso"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://es.dbpedia.org/property/altura",192
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://es.dbpedia.org/property/apodo","Josito"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://es.dbpedia.org/property/liga","ACB, LEB y EBA"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://es.dbpedia.org/property/lugarNacimiento","Madrid, Comunidad de Madrid"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://es.dbpedia.org/property/nombre","José María Silva"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://es.dbpedia.org/property/nombrecompleto","José María Silva Barroso"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://es.dbpedia.org/property/selección",":"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://dbpedia.org/ontology/wikiPageID",3378776
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://dbpedia.org/ontology/wikiPageRevisionID",126498648
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://dbpedia.org/ontology/wikiPageExternalLink","http://competiciones.feb.es/estadisticas/Jugador.aspx%3Fi=95230&c=942213&med=1"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101031024921/http:/www.acb.com/jugador.php%3Fid=AJU"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://dbpedia.org/ontology/wikiPageLength",2880
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/ACB"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Silva_Barroso?oldid=126498648&ns=0"
"http://es.dbpedia.org/resource/José_María_Silva_Barroso","http://dbpedia.org/ontology/abstract","José María Silva Barroso, (Madrid, 18 de marzo de 1972), es un exjugador de baloncesto, que ocupaba la posición de escolta. Actualmente es profesor de la asignatura Educación Física, en el colegio Nuestra Señora del Buen Consejo de Madrid."
"http://es.wikipedia.org/wiki/José_María_Silva_Barroso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Silva_Barroso"
"http://es.dbpedia.org/resource/Jose_Maria_Silva_Barroso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Silva_Barroso"
