"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Luisa_Bruschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Argentina"
"http://es.dbpedia.org/resource/Regina_Burachik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Argentina"
"http://es.dbpedia.org/resource/Cora_Ratto_de_Sadosky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Argentina"
"http://es.dbpedia.org/resource/Dorothy_Maud_Wrinch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Argentina"
"http://es.dbpedia.org/resource/Rebeca_Guber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Argentina"
"http://es.dbpedia.org/resource/Graciela_Chichilnisky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Argentina"
"http://es.dbpedia.org/resource/Jana_Rodriguez_Hertz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Argentina"
"http://es.dbpedia.org/resource/Patricia_Sadovsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Argentina"
"http://es.dbpedia.org/resource/Irene_Martínez_Gamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Argentina"
"http://es.dbpedia.org/resource/Cora_Sadosky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Argentina"
"http://es.dbpedia.org/resource/Alicia_Dickenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Argentina"
"http://es.dbpedia.org/resource/Magdalena_Mouján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Argentina"
"http://es.dbpedia.org/resource/Vera_de_Spinadel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Argentina"
"http://es.dbpedia.org/resource/Maria_Elena_Schonbek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Mujeres matemáticas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres matemáticas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Argentina","http://dbpedia.org/ontology/wikiPageID",9523520
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",128382186
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_matemáticas_de_Argentina?oldid=128382186&ns=14"
