"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xurxo_Lobato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xurxo_Lobato"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://www.w3.org/2000/01/rdf-schema#label","Xurxo Lobato"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://www.w3.org/2000/01/rdf-schema#comment","Xurxo Andrés Lobato Sánchez (La Coruña 1956 - ) es un fotógrafo gallego. Estudió bachillerato en el IES Monelos de La Coruña y en 1979 obtuvo el título de Licenciado en Geografía e Historia, en la especialidad de Historia Contemporánea por la Universidad de Santiago de Compostela, es miembro de la Real Academia Gallega de Bellas Artes Nuestra Señora del Rosario en la sección de artes visuales.​"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://xmlns.com/foaf/0.1/name","Xurxo Lobato"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Coruña"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotoperiodistas"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Ortega_y_Gasset"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Galicia"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xurxo_Lobato"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/apellidos","Lobato"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/autor","Carandell, L"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/autor","Chamorro, E."
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/autor","Rey Berguer, E."
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/autor","Joyce, D."
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/autor","Martínez Castro, X."
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/autor","Zarzalejos Nieto, M."
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/autor","Estévez Fernández, X."
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/autor","Sacha"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/autor","Morganti, F."
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/autor","Candán Illán, J."
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/autor","Truini, W."
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/autor","Rozas, M."
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/autor","Patiño Pérez, A."
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/autor","Rees, R."
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/autor","Coombs, S."
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/autor","Langdon-Davies, A."
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/autor","Rivas, M."
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/autor","Caseiro Nogueiras, D."
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/autor","Berlanga Martínez, N"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/autor","Casares, C."
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/autor","Pérez Alberti, A."
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/autor","Greedy, M."
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/autor","Varela, J."
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/coautores","Costa Clavell, J."
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/coautores","García Bayón, C."
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/coautores","Sotelo Blanco, O."
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/coautores","Valle Pérez, J."
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/editorial","Sotelo Blanco Edicións"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/editorial","La Voz de Galicia, S.A.-Biblioteca Gallega"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/editorial","Editorial Galaxia, S.A."
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/editorial","Editorial Everest, S.A."
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/editorial","Editorial Ronsel"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/editorial","Junta de Galicia"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/editorial","Fundación Caixa Galicia"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/editorial","Fundación Eugenio Granell"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/editorial","Ayuntamiento de A Coruña."
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/editorial","Lunwerg , S.L."
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/editorial","La Fábrica"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/editorial","Fundación Pedro Barrié de la Maza, Conde de Fenosa"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/fecha",1995
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/fecha",1993
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/fecha",1991
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/fecha",2007
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/fecha",2004
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/fecha",2000
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/fecha",2001
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/fecha",1998
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/fecha",1994
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fotoperiodismo"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/idioma","gallego"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/lugarDeNacimiento","La Coruña"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/nombre","X."
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/nombre","Xurxo Lobato"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/título","A cociña galega en España"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/título","Gastronomía en el camino de Santiago"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/título","La Galicia de los monasterios"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/título","El Camino de Santiago"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/título","Peregrinajes : 365 pasos por el Camino de Santiago"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/título","El color del sur"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/título","Galicia camino celeste"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/título","Espacios naturales de Galicia"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/título","Ebro : el río y la vida"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/título","Viguíssimos"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/título","Homenaje a Claudio Movilla"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/título","Cuisine on the road to Santiago"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/título","Mares de Finisterrae"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/título","No país do nunca máis : reportaxe"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/título","Ancares"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/título","Vacas : a súa disgnificación sexual e gastronómica"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/título","O antigo Café Moderno de Pontevedra"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/título","Xentes do mar do Grove"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/título","Compostela, vanguardia y sosiego"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/título","Galegos na escaleira"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/título","Imaxes da arte en Galicia"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/título","Orgullo de Ferrol"
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/título","Nomadeando los montes y ríos de ""O Invernadeiro"""
"http://es.dbpedia.org/resource/Xurxo_Lobato","http://es.dbpedia.org/property/título","Imágenes de la memoria"
