"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Graz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Graz"
"http://es.dbpedia.org/resource/Graz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graz"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Graz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Graz"
"http://es.dbpedia.org/resource/Categoría:Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Graz","http://www.w3.org/2000/01/rdf-schema#label","Graz"
"http://es.dbpedia.org/resource/Categoría:Graz","http://www.w3.org/2004/02/skos/core#prefLabel","Graz"
"http://es.dbpedia.org/resource/Categoría:Graz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_europeas_de_la_cultura"
"http://es.dbpedia.org/resource/Categoría:Graz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_laureadas_con_el_Premio_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Graz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estiria"
"http://es.dbpedia.org/resource/Categoría:Graz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_estatutarias_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Graz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Graz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_estado_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Graz","http://dbpedia.org/ontology/wikiPageID",4695284
"http://es.dbpedia.org/resource/Categoría:Graz","http://dbpedia.org/ontology/wikiPageRevisionID",112647173
"http://es.dbpedia.org/resource/Categoría:Graz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Graz?oldid=112647173&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Graz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Graz"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Graz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Graz"
"http://es.dbpedia.org/resource/Hércules_y_los_pigmeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graz"
"http://es.dbpedia.org/resource/Magna_Steyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graz"
"http://es.dbpedia.org/resource/Gries_(Graz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graz"
"http://es.dbpedia.org/resource/Catedral_de_San_Gil_(Graz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graz"
"http://es.dbpedia.org/resource/Casco_histórico_de_Graz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graz"
