"subject","predicate","object"
"http://es.dbpedia.org/resource/Metamorfismo_regional","http://www.w3.org/2000/01/rdf-schema#label","Metamorfismo regional"
"http://es.dbpedia.org/resource/Metamorfismo_regional","http://www.w3.org/2000/01/rdf-schema#comment","El metamorfismo regional ocurre cuando grandes volúmenes de roca están sometidas a presiones dirigidas y a elevadas temperaturas asociadas a deformaciones a gran escala. Este tipo de metamorfismo, produce el mayor volumen de rocas metamórficas y tiene lugar en los límites convergentes donde las placas litosféricas colisionan.​ El metamorfismo regional es característico de las regiones de contactos convergentes entre placas téctonicas que llevan asociados a los pliegues de la corteza terrestre que dan lugar a las Cordilleras"
"http://es.dbpedia.org/resource/Metamorfismo_regional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamorfismo"
"http://es.dbpedia.org/resource/Metamorfismo_regional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metamorfismo_regional"
"http://es.dbpedia.org/resource/Metamorfismo_regional","http://dbpedia.org/ontology/wikiPageID",4292419
"http://es.dbpedia.org/resource/Metamorfismo_regional","http://dbpedia.org/ontology/wikiPageRevisionID",126087446
"http://es.dbpedia.org/resource/Metamorfismo_regional","http://dbpedia.org/ontology/wikiPageLength",1182
"http://es.dbpedia.org/resource/Metamorfismo_regional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metamorfismo_regional?oldid=126087446&ns=0"
"http://es.dbpedia.org/resource/Metamorfismo_regional","http://dbpedia.org/ontology/abstract","El metamorfismo regional ocurre cuando grandes volúmenes de roca están sometidas a presiones dirigidas y a elevadas temperaturas asociadas a deformaciones a gran escala. Este tipo de metamorfismo, produce el mayor volumen de rocas metamórficas y tiene lugar en los límites convergentes donde las placas litosféricas colisionan.​ El metamorfismo regional es característico de las regiones de contactos convergentes entre placas téctonicas que llevan asociados a los pliegues de la corteza terrestre que dan lugar a las Cordilleras"
"http://es.wikipedia.org/wiki/Metamorfismo_regional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metamorfismo_regional"
