"subject","predicate","object"
"http://dbpedia.org/resource/Silver_Spirit_(ship)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silver_Spirit"
"http://es.dbpedia.org/resource/Silver_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Silver_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Silver_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Silver_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silver_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Silver_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Silver Spirit"
"http://es.dbpedia.org/resource/Silver_Spirit","http://www.w3.org/2000/01/rdf-schema#comment","Silver Spirit​ es un crucero de lujo operado por Silversea Cruises, una línea de cruceros de lujo de propiedad privada. El sexto buque de la flota de Silversea, entró en servicio en 2009."
"http://es.dbpedia.org/resource/Silver_Spirit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_Silversea_Cruises"
"http://es.dbpedia.org/resource/Silver_Spirit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_(buque_de_pasajeros)"
"http://es.dbpedia.org/resource/Silver_Spirit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silver_Spirit"
"http://es.dbpedia.org/resource/Silver_Spirit","http://es.dbpedia.org/property/asignado","Diciembre de 2009"
"http://es.dbpedia.org/resource/Silver_Spirit","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Fincantieri"
"http://es.dbpedia.org/resource/Silver_Spirit","http://es.dbpedia.org/property/autorizado",2008
"http://es.dbpedia.org/resource/Silver_Spirit","http://es.dbpedia.org/property/banderas","Bahamas"
"http://es.dbpedia.org/resource/Silver_Spirit","http://es.dbpedia.org/property/capacidad",540
"http://es.dbpedia.org/resource/Silver_Spirit","http://es.dbpedia.org/property/eslora",196
"http://es.dbpedia.org/resource/Silver_Spirit","http://es.dbpedia.org/property/imagen","MV Silver Spirit-3.JPG"
"http://es.dbpedia.org/resource/Silver_Spirit","http://es.dbpedia.org/property/indicativoLlamada","C6XU6"
"http://es.dbpedia.org/resource/Silver_Spirit","http://es.dbpedia.org/property/iniciado",27
"http://es.dbpedia.org/resource/Silver_Spirit","http://es.dbpedia.org/property/manga",26
"http://es.dbpedia.org/resource/Silver_Spirit","http://es.dbpedia.org/property/mmsi",311022500
"http://es.dbpedia.org/resource/Silver_Spirit","http://es.dbpedia.org/property/nombre","Silver Spirit"
"http://es.dbpedia.org/resource/Silver_Spirit","http://es.dbpedia.org/property/omi",9437866
"http://es.dbpedia.org/resource/Silver_Spirit","http://es.dbpedia.org/property/operador","Silversea Cruises"
"http://es.dbpedia.org/resource/Silver_Spirit","http://es.dbpedia.org/property/puertoDeRegistro","Nassau, Bahamas"
"http://es.dbpedia.org/resource/Silver_Spirit","http://es.dbpedia.org/property/tipo","Crucero"
"http://es.dbpedia.org/resource/Silver_Spirit","http://es.dbpedia.org/property/tonelajeDePesoMuerto",36000
"http://es.dbpedia.org/resource/Silver_Spirit","http://es.dbpedia.org/property/tripulación",376
"http://es.dbpedia.org/resource/Silver_Spirit","http://es.dbpedia.org/property/velocidad",20.3
"http://es.dbpedia.org/resource/Silver_Spirit","http://dbpedia.org/ontology/wikiPageID",8526466
"http://es.dbpedia.org/resource/Silver_Spirit","http://dbpedia.org/ontology/wikiPageRevisionID",119199613
"http://es.dbpedia.org/resource/Silver_Spirit","http://dbpedia.org/ontology/wikiPageLength",2776
"http://es.dbpedia.org/resource/Silver_Spirit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silver_Spirit?oldid=119199613&ns=0"
"http://es.dbpedia.org/resource/Silver_Spirit","http://dbpedia.org/ontology/abstract","Silver Spirit​ es un crucero de lujo operado por Silversea Cruises, una línea de cruceros de lujo de propiedad privada. El sexto buque de la flota de Silversea, entró en servicio en 2009."
"http://es.wikipedia.org/wiki/Silver_Spirit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silver_Spirit"
