"subject","predicate","object"
"http://es.dbpedia.org/resource/Colm_Tóibín","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Conferenciante"
"http://es.dbpedia.org/resource/Webster_Tarpley","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Conferenciante"
"http://es.dbpedia.org/resource/Conferenciante","http://www.w3.org/2000/01/rdf-schema#label","Conferenciante"
"http://es.dbpedia.org/resource/Conferenciante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conferenciante"
"http://es.dbpedia.org/resource/Conferenciante","http://dbpedia.org/ontology/wikiPageID",8542086
"http://es.dbpedia.org/resource/Conferenciante","http://dbpedia.org/ontology/wikiPageRevisionID",108924610
"http://es.dbpedia.org/resource/Conferenciante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conferencia"
"http://es.dbpedia.org/resource/Conferenciante","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Conferenciante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conferenciante?oldid=108924610&ns=0"
"http://es.dbpedia.org/resource/Nick_Vujicic","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Conferenciante"
"http://es.dbpedia.org/resource/Eduardo_Llanas_Jubero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Conferenciante"
"http://es.dbpedia.org/resource/Josef_Ajram","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Conferenciante"
"http://es.wikipedia.org/wiki/Conferenciante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conferenciante"
"http://es.dbpedia.org/resource/Rolando_Sánchez_Mejías","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Conferenciante"
"http://es.dbpedia.org/resource/Luis_Miguel_Cárcel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Conferenciante"
