"subject","predicate","object"
"http://es.dbpedia.org/resource/Nogometni_Klub_Varteks_Varaždin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Croacia_en_2015"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Croacia_de_2014-2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Croacia_en_2015"
"http://es.dbpedia.org/resource/Croacia_en_la_Copa_Mundial_de_Fútbol_Sub-17_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Croacia_en_2015"
"http://es.dbpedia.org/resource/Categoría:Croacia_en_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Croacia_en_2015","http://www.w3.org/2000/01/rdf-schema#label","Croacia en 2015"
"http://es.dbpedia.org/resource/Categoría:Croacia_en_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Croacia en 2015"
"http://es.dbpedia.org/resource/Categoría:Croacia_en_2015","http://dbpedia.org/ontology/wikiPageID",6582244
"http://es.dbpedia.org/resource/Categoría:Croacia_en_2015","http://dbpedia.org/ontology/wikiPageRevisionID",97440649
"http://es.dbpedia.org/resource/Categoría:Croacia_en_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Croacia_en_2015?oldid=97440649&ns=14"
"http://es.dbpedia.org/resource/Clasificación_Europea_para_la_Copa_Mundial_de_fútbol_sala_de_la_FIFA_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Croacia_en_2015"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Croacia_en_2015"
