"subject","predicate","object"
"http://es.dbpedia.org/resource/Si_no_amaneciera","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Curt_Bois"
"http://es.dbpedia.org/resource/Si_no_amaneciera","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Curt_Bois"
"http://es.dbpedia.org/resource/Der_Himmel_über_Berlin","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Curt_Bois"
"http://es.dbpedia.org/resource/Der_Himmel_über_Berlin","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Curt_Bois"
"http://es.wikipedia.org/wiki/Curt_Bois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curt_Bois"
"http://es.dbpedia.org/resource/Casablanca_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Curt_Bois"
"http://es.dbpedia.org/resource/Casablanca_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Curt_Bois"
"http://es.dbpedia.org/resource/Curt_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Curt_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Curt_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Curt_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Curt_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Curt_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Curt_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Curt_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Curt_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Curt_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Curt_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Curt_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Curt_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Curt_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Curt_Bois","http://www.w3.org/2000/01/rdf-schema#label","Curt Bois"
"http://es.dbpedia.org/resource/Curt_Bois","http://www.w3.org/2000/01/rdf-schema#comment","Curt Bois (Berlín, 5 de abril de 1901 - id., 25 de diciembre de 1991) fue un actor alemán. Bois nació en Berlín y comenzó a actuar en 1907, convirtiéndose en uno de los primeros niños actores del cine, con un papel en la película del cine mudo . En 1909, fue el actor principal en Der Kleine Detektiv ('El pequeño detective')."
"http://es.dbpedia.org/resource/Curt_Bois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw3t3"
"http://es.dbpedia.org/resource/Curt_Bois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Curt_Bois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_la_República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Curt_Bois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Curt_Bois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Curt_Bois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Curt_Bois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curt_Bois"
"http://es.dbpedia.org/resource/Curt_Bois","http://es.dbpedia.org/property/añoDebut",1907
"http://es.dbpedia.org/resource/Curt_Bois","http://es.dbpedia.org/property/añoRetiro",1987
"http://es.dbpedia.org/resource/Curt_Bois","http://es.dbpedia.org/property/cónyuge","Hedi Ury"
"http://es.dbpedia.org/resource/Curt_Bois","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Curt_Bois","http://es.dbpedia.org/property/fechaDeNacimiento","--04-05"
"http://es.dbpedia.org/resource/Curt_Bois","http://es.dbpedia.org/property/imagen","Bundesarchiv B 145 Bild-P047613, Curt Bois und Fritz Kortner im Schiller-Theater.jpg"
"http://es.dbpedia.org/resource/Curt_Bois","http://es.dbpedia.org/property/imdb",92290
"http://es.dbpedia.org/resource/Curt_Bois","http://es.dbpedia.org/property/lugarDeFallecimiento","Berlín, Alemania"
"http://es.dbpedia.org/resource/Curt_Bois","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Curt_Bois","http://es.dbpedia.org/property/nombreDeNacimiento","Curt Bois"
"http://es.dbpedia.org/resource/Curt_Bois","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Curt_Bois","http://es.dbpedia.org/property/pieDeImagen","Curt Bois  con Fritz Kortner en el Berlin Schillertheater ."
"http://es.dbpedia.org/resource/Curt_Bois","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Curt_Bois","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schöneberg"
"http://es.dbpedia.org/resource/Curt_Bois","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_alemán"
"http://es.dbpedia.org/resource/Curt_Bois","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Curt_Bois","http://dbpedia.org/ontology/wikiPageID",5459503
"http://es.dbpedia.org/resource/Curt_Bois","http://dbpedia.org/ontology/wikiPageRevisionID",124399409
"http://es.dbpedia.org/resource/Curt_Bois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyranos.ch/smbois-e.htm"
"http://es.dbpedia.org/resource/Curt_Bois","http://dbpedia.org/ontology/wikiPageExternalLink","http://film.virtual-history.com/person.php%3Fpersonid=1166"
"http://es.dbpedia.org/resource/Curt_Bois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyranos.ch/sminde-e.htm"
"http://es.dbpedia.org/resource/Curt_Bois","http://dbpedia.org/ontology/wikiPageLength",3610
"http://es.dbpedia.org/resource/Curt_Bois","http://dbpedia.org/ontology/birthName","Curt Bois"
"http://es.dbpedia.org/resource/Curt_Bois","http://dbpedia.org/ontology/year","1987"
"http://es.dbpedia.org/resource/Curt_Bois","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Curt_Bois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curt_Bois?oldid=124399409&ns=0"
"http://es.dbpedia.org/resource/Curt_Bois","http://dbpedia.org/ontology/abstract","Curt Bois (Berlín, 5 de abril de 1901 - id., 25 de diciembre de 1991) fue un actor alemán. Bois nació en Berlín y comenzó a actuar en 1907, convirtiéndose en uno de los primeros niños actores del cine, con un papel en la película del cine mudo . En 1909, fue el actor principal en Der Kleine Detektiv ('El pequeño detective'). La carrera de Bois abarcó ochenta años, un período cuya duración no ha sido superada por otro actor. Su última actuación fue en 1987 en la película Der Himmel über Berlin (El cielo sobre Berlín) de Wim Wenders. A lo largo de su carrera Bois actuó en teatro, cabaret, musicales, y cine mudo y sonoro. En 1933 Bois deja Alemania a causa del nazismo, en 1934 se exilia en los Estados Unidos, donde encontró trabajo en Broadway. En 1937, encuentra trabajo en Hollywood, y comienza a actuar en películas americanas, su papel más conocido fue en Casablanca (1942). Tras la Segunda Guerra Mundial Bois decidió que era seguro volver a Alemania, lo que hizo en 1952. Acabó su vida y su carrera en Alemania, primero en la Alemania Oriental, y más tarde en la Alemania Occidental. Bois murió en Berlín, la ciudad donde nació, a la edad de 90 años.​"
"http://es.dbpedia.org/resource/La_mariposa_de_oro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Curt_Bois"
"http://es.dbpedia.org/resource/La_mariposa_de_oro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Curt_Bois"
