"subject","predicate","object"
"http://es.dbpedia.org/resource/Comediante_(obra_de_arte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_vandalizadas"
"http://es.dbpedia.org/resource/Monumento_a_las_Mujeres_de_la_Segunda_Guerra_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_vandalizadas"
"http://es.dbpedia.org/resource/Pascual_Abaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_vandalizadas"
"http://es.dbpedia.org/resource/Retablo_Paumgartner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_vandalizadas"
"http://es.dbpedia.org/resource/Cristo_Redentor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_vandalizadas"
"http://es.dbpedia.org/resource/David_(Miguel_Ángel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_vandalizadas"
"http://es.dbpedia.org/resource/Capilla_Rothko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_vandalizadas"
"http://es.dbpedia.org/resource/Monumento_a_los_Héroes_del_Ejército_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_vandalizadas"
"http://es.dbpedia.org/resource/Obelisco_de_la_Piazza_della_Minerva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_vandalizadas"
"http://es.dbpedia.org/resource/Cartón_de_Burlington_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_vandalizadas"
"http://es.dbpedia.org/resource/Iván_el_Terrible_y_su_hijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_vandalizadas"
"http://es.dbpedia.org/resource/La_Danza_(Carpeaux)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_vandalizadas"
"http://es.dbpedia.org/resource/Cristo_del_pis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_vandalizadas"
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Florencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_vandalizadas"
"http://es.dbpedia.org/resource/Beeldenstorm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_vandalizadas"
"http://es.dbpedia.org/resource/La_Sirenita_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_vandalizadas"
"http://es.dbpedia.org/resource/Monumento_a_Lenin_(Kiev)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_vandalizadas"
"http://es.dbpedia.org/resource/La_Libertad_guiando_al_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_vandalizadas"
"http://es.dbpedia.org/resource/Leda_con_el_cisne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_vandalizadas"
