"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Mansanelli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)"
"http://es.dbpedia.org/resource/César_Mansanelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Cordoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)"
"http://dbpedia.org/resource/Malvinas_Argentinas,_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Malvinas Argentinas (Córdoba)"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#comment","Malvinas Argentinas actualmente es una ciudad Cordobesa situada en el departamento Colón, provincia de Córdoba, Argentina. Se encuentra a 14 km al este del centro de la ciudad de Córdoba, comunicada por dos rutas pavimentadas, la nacional 19 y provincial A188. La población surgió con el tendido del ferrocarril General Belgrano, y tenía el nombre de ""Estación km 711"", hasta que en fecha 5 de agosto de 1983 la legislatura provincial le otorgó la denominación actual."
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_87y"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://xmlns.com/foaf/0.1/name","Malvinas Argentinas"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.5
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.5
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://xmlns.com/foaf/0.1/homepage","http://www.ciudadmalvinas.gov.ar/"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malvinas_Argentinas_(Córdoba)"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://es.dbpedia.org/property/códigoPostal","X5125"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://es.dbpedia.org/property/dirigentesNombres","Gastón Mazzalay"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://es.dbpedia.org/property/elevaciónMedia",387
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://es.dbpedia.org/property/mapaLoc","Provincia de Córdoba"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://es.dbpedia.org/property/nombreCompleto","Malvinas Argentinas"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://es.dbpedia.org/property/nombreOficial","Malvinas Argentinas"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://es.dbpedia.org/property/población",12187
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://es.dbpedia.org/property/prefijoTelefónico",351
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://es.dbpedia.org/property/páginaWeb","www.ciudadmalvinas.gov.ar"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Colón_(Córdoba)"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://es.dbpedia.org/property/unidad","Ciudad y municipio"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://dbpedia.org/ontology/wikiPageID",735494
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",130503819
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciudadmalvinas.gov.ar/"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/05/Malvinas_Argentinas.html"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://dbpedia.org/ontology/wikiPageLength",8310
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://dbpedia.org/ontology/areaCode","0351"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://dbpedia.org/ontology/populationTotal",12187
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://dbpedia.org/ontology/postalCode","X5125"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://www.georss.org/georss/point","-30.5 -64.5"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malvinas_Argentinas_(Córdoba)?oldid=130503819&ns=0"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://dbpedia.org/ontology/abstract","Malvinas Argentinas actualmente es una ciudad Cordobesa situada en el departamento Colón, provincia de Córdoba, Argentina. Se encuentra a 14 km al este del centro de la ciudad de Córdoba, comunicada por dos rutas pavimentadas, la nacional 19 y provincial A188. La población surgió con el tendido del ferrocarril General Belgrano, y tenía el nombre de ""Estación km 711"", hasta que en fecha 5 de agosto de 1983 la legislatura provincial le otorgó la denominación actual. Malvinas Argentinas se encuentra organizada políticamente como municipio, pero debido a su proximidad a la ciudad de Córdoba, es prácticamente considerada un barrio dormitorio de ésta. A nivel de servicios educativos, dispone de tres escuelas de nivel primario en el área urbana, más dos escuelas secundarias y otras dos en la zona rural, en los parajes vecinos de Corazón de María y Tejeda."
"http://es.wikipedia.org/wiki/Malvinas_Argentinas_(Córdoba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)"
"http://es.dbpedia.org/resource/Departamento_Colón_(Córdoba)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)"
