"subject","predicate","object"
"http://es.dbpedia.org/resource/Andre_Boucourechliev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Boucourechliev"
"http://es.dbpedia.org/resource/Boucourechliev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Boucourechliev"
"http://dbpedia.org/resource/Andr%C3%A9_Boucourechliev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Boucourechliev"
"http://dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Boucourechliev"
"http://es.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2000/01/rdf-schema#label","André Boucourechliev"
"http://es.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2000/01/rdf-schema#comment","André Boucourechliev (Sofía, Bulgaria el 28 de julio de 1925 - París, 13 de noviembre de 1997) fue un compositor francés de origen búlgaro."
"http://es.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cn8k"
"http://es.dbpedia.org/resource/André_Boucourechliev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Bulgaria_del_siglo_XX"
"http://es.dbpedia.org/resource/André_Boucourechliev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/André_Boucourechliev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Francia"
"http://es.dbpedia.org/resource/André_Boucourechliev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/André_Boucourechliev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sofía"
"http://es.dbpedia.org/resource/André_Boucourechliev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Boucourechliev"
"http://es.dbpedia.org/resource/André_Boucourechliev","http://dbpedia.org/ontology/wikiPageID",3402919
"http://es.dbpedia.org/resource/André_Boucourechliev","http://dbpedia.org/ontology/wikiPageRevisionID",130337090
"http://es.dbpedia.org/resource/André_Boucourechliev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boucourechliev.com/"
"http://es.dbpedia.org/resource/André_Boucourechliev","http://dbpedia.org/ontology/wikiPageLength",2241
"http://es.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Boucourechliev?oldid=130337090&ns=0"
"http://es.dbpedia.org/resource/André_Boucourechliev","http://dbpedia.org/ontology/abstract","André Boucourechliev (Sofía, Bulgaria el 28 de julio de 1925 - París, 13 de noviembre de 1997) fue un compositor francés de origen búlgaro."
"http://es.wikipedia.org/wiki/André_Boucourechliev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Boucourechliev"
