"subject","predicate","object"
"http://es.dbpedia.org/resource/Cai_Lun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eunucos_chinos"
"http://es.dbpedia.org/resource/Zheng_He","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eunucos_chinos"
"http://es.dbpedia.org/resource/Wei_Zhongxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eunucos_chinos"
"http://es.dbpedia.org/resource/Categoría:Eunucos_chinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eunucos_chinos","http://www.w3.org/2000/01/rdf-schema#label","Eunucos chinos"
"http://es.dbpedia.org/resource/Categoría:Eunucos_chinos","http://www.w3.org/2004/02/skos/core#prefLabel","Eunucos chinos"
"http://es.dbpedia.org/resource/Categoría:Eunucos_chinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Eunucos_chinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eunucos"
"http://es.dbpedia.org/resource/Categoría:Eunucos_chinos","http://dbpedia.org/ontology/wikiPageID",8604965
"http://es.dbpedia.org/resource/Categoría:Eunucos_chinos","http://dbpedia.org/ontology/wikiPageRevisionID",109817010
"http://es.dbpedia.org/resource/Categoría:Eunucos_chinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eunucos_chinos?oldid=109817010&ns=14"
"http://es.dbpedia.org/resource/Li_Fuguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eunucos_chinos"
"http://es.dbpedia.org/resource/An_Dehai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eunucos_chinos"
