"subject","predicate","object"
"http://es.dbpedia.org/resource/Formal_Public_Identifier","http://www.w3.org/2000/01/rdf-schema#label","Formal Public Identifier"
"http://es.dbpedia.org/resource/Formal_Public_Identifier","http://www.w3.org/2000/01/rdf-schema#comment","Un Formal Public Identifier (FPI, o Identificador Público Formal) es una cadena pequeña do texto especialmente formateado que puede ser usado para identificar únicamente un producto, especificación o documento. Uno de sus usos más comunes es ser parte de una definición de tipo de documento, pero también son usados en los formatos vCard y iCalendar para identificar el software que ha generado los datos. Más recientemente, las URIs y las UUIDs son usualmente utilizados para identificar objetos. Las FPIs se han convertido en un sistema heredado."
"http://es.dbpedia.org/resource/Formal_Public_Identifier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Identificadores"
"http://es.dbpedia.org/resource/Formal_Public_Identifier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_de_Internet"
"http://es.dbpedia.org/resource/Formal_Public_Identifier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Formal_Public_Identifier"
"http://es.dbpedia.org/resource/Formal_Public_Identifier","http://dbpedia.org/ontology/wikiPageID",7896677
"http://es.dbpedia.org/resource/Formal_Public_Identifier","http://dbpedia.org/ontology/wikiPageRevisionID",130253747
"http://es.dbpedia.org/resource/Formal_Public_Identifier","http://dbpedia.org/ontology/wikiPageLength",4775
"http://es.dbpedia.org/resource/Formal_Public_Identifier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Formal_Public_Identifier?oldid=130253747&ns=0"
"http://es.dbpedia.org/resource/Formal_Public_Identifier","http://dbpedia.org/ontology/abstract","Un Formal Public Identifier (FPI, o Identificador Público Formal) es una cadena pequeña do texto especialmente formateado que puede ser usado para identificar únicamente un producto, especificación o documento. Uno de sus usos más comunes es ser parte de una definición de tipo de documento, pero también son usados en los formatos vCard y iCalendar para identificar el software que ha generado los datos. Más recientemente, las URIs y las UUIDs son usualmente utilizados para identificar objetos. Las FPIs se han convertido en un sistema heredado."
"http://es.wikipedia.org/wiki/Formal_Public_Identifier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Formal_Public_Identifier"
"http://dbpedia.org/resource/Formal_Public_Identifier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Formal_Public_Identifier"
