"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wilson_Franco_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wilson_Franco_Cruz"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Wilson Franco Cruz"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Wilson Franco Cruz (Machala, 1 de abril de 1927-Guayaquil, 15 de mayo de 2018)​​​ fue un médico y político ecuatoriano.​"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://xmlns.com/foaf/0.1/name","Wilson Franco"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Ecuador"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Machala"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machaleños"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Guayaquil"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilson_Franco_Cruz"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Machala"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://es.dbpedia.org/property/cónyuge","Maria Elena Robles"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://es.dbpedia.org/property/escudo","Machala Flag.svg"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://es.dbpedia.org/property/final",1967
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://es.dbpedia.org/property/inicio",1963
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://es.dbpedia.org/property/nombre","Wilson Franco"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://es.dbpedia.org/property/padres","José Ignacio Franco Rosales"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://es.dbpedia.org/property/padres","Enma Cruz Murillo"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Boanerges_Ugarte"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://es.dbpedia.org/property/sucesor","Oswaldo García"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://dbpedia.org/ontology/wikiPageID",7350930
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",114562306
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://dbpedia.org/ontology/wikiPageLength",3310
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Boanerges_Ugarte"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wilson_Franco_Cruz?oldid=114562306&ns=0"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://dbpedia.org/ontology/abstract","Wilson Franco Cruz (Machala, 1 de abril de 1927-Guayaquil, 15 de mayo de 2018)​​​ fue un médico y político ecuatoriano.​"
