"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Gela_(405_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Gela_(405_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Gela_(405_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Gela_(405_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Gela_(405_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Gela_(405_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Gela_(405_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Gela_(405_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Gela (405 a. C.)"
"http://es.dbpedia.org/resource/Batalla_de_Gela_(405_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Gela tuvo lugar en el verano de 405 a. C. en Sicilia. El ejército cartaginés bajo Himilcón (un miembro de la familia Magónida y pariente de Aníbal Magón), que había pasado el invierno y la primavera en la ciudad capturada de Akragas, marcharon para hacer frente a los griegos en Gela. El gobierno de  había depuesto a Dafneo, el general sin éxito del ejército griego en Akragas, con Dionisio, otro oficial que había sido un seguidor de Hermócrates. Dionisio planeó y consiguió plenos poderes dictatoriales. Cuando los cartagineses avanzaron sobre Gela y pusieron la ciudad bajo asedio, Dionisio marchó de Siracusa para hacer frente a la amenaza. Planeaba usar un complejo ataque de tres pasos contra los cartagineses, que fracasó debido a la falta de una adecuada coordinación. Dionisio"
"http://es.dbpedia.org/resource/Batalla_de_Gela_(405_a._C.)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnyh2"
