"subject","predicate","object"
"http://dbpedia.org/resource/Zakaria_Diallo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zakaria_Diallo"
"http://es.dbpedia.org/resource/Racing_Club_de_Lens","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Zakaria_Diallo"
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://www.w3.org/2000/01/rdf-schema#label","Zakaria Diallo"
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://www.w3.org/2000/01/rdf-schema#comment","Zakaria Diallo (Equemauville, Francia; 13 de agosto de 1986) es un futbolista francés de origen senegalés. Juega de defensor y su equipo actual es el RC Lens de la Ligue 2."
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://xmlns.com/foaf/0.1/name","Zakaria Diallo"
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_Brestois_29"
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AS_Beauvais"
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montreal_Impact"
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Ajaccien"
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Charleroi_Sporting_Club"
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zakaria_Diallo"
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/AS_Trouville-Deauville"
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://es.dbpedia.org/property/fechaNacimiento",""
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Équemauville"
