"subject","predicate","object"
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://www.w3.org/2000/01/rdf-schema#label","Pucará de Punta Brava"
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://www.w3.org/2000/01/rdf-schema#comment","El Pucará de Punta Brava es un monumento histórico de carácter arqueológico localizado en el curso de deyección de la , en la comuna de Tierra Amarilla, Región de Atacama, Chile.​​​ Se ubica a 61 km al este de la ciudad de Copiapó,​ y es considerado como uno de los sitios arqueológicos más importantes de la zona.​ Pertenece al conjunto de monumentos nacionales de Chile desde el año 1982 en virtud del Decreto supremo 2558 del 13 de julio del mismo año; se encuentra en la categoría «Monumentos Históricos».​"
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://xmlns.com/foaf/0.1/name","Pucará de Punta Brava"
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pucarás_de_Chile"
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pucará_de_Punta_Brava"
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://es.dbpedia.org/property/características","construcción prehispánica"
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://es.dbpedia.org/property/declaración","D. S. 2558 del 13 de julio de 1982"
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://es.dbpedia.org/property/descripción","Vista parcial del pucará de Punta Brava"
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://es.dbpedia.org/property/imagen","Vista parcial del Pucará de Punta Brava.JPG"
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://es.dbpedia.org/property/título","Pucará de Punta Brava"
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://es.dbpedia.org/property/ubicación","Ubicado en el cono de deyección de la Quebrada del mismo nombre, 61 km al E de Copiapó"
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://dbpedia.org/ontology/wikiPageID",6059813
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://dbpedia.org/ontology/wikiPageRevisionID",128085140
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131111005842/http:/www.monumentos.cl/OpenSupport_Monumento/asp/PopUpFicha/ficha_publica.asp%3Fmonumento=336"
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://dbpedia.org/ontology/wikiPageLength",6432
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://dbpedia.org/ontology/mapDescription","construcciónprehispánica"
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Copiapó"
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Río_Punta_Brava"
"http://es.dbpedia.org/resource/Pucará_de_Punta_Brava","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Región_de_Atacama"
