"subject","predicate","object"
"http://es.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/2000/01/rdf-schema#label","Massimo Moratti"
"http://es.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/2000/01/rdf-schema#comment","Massimo Moratti (Bosco Chiesanuova, 16 de mayo de 1945) es un empresario italiano."
"http://es.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0778hz"
"http://es.dbpedia.org/resource/Massimo_Moratti","http://xmlns.com/foaf/0.1/name","Massimo Moratti"
"http://es.dbpedia.org/resource/Massimo_Moratti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Massimo_Moratti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_asociadas_a_la_industria_petrolera"
"http://es.dbpedia.org/resource/Massimo_Moratti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Italia"
"http://es.dbpedia.org/resource/Massimo_Moratti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Massimo_Moratti"
"http://es.dbpedia.org/resource/Massimo_Moratti","http://es.dbpedia.org/property/cargo","Presidente del Inter de Milán"
"http://es.dbpedia.org/resource/Massimo_Moratti","http://es.dbpedia.org/property/cónyuge","Emilia Bossi"
"http://es.dbpedia.org/resource/Massimo_Moratti","http://es.dbpedia.org/property/imagen","Moratti particolare.JPG"
