"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Historia de Rosario (Argentina)"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Rosario (Argentina)"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rosario"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Argentina_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)","http://dbpedia.org/ontology/wikiPageID",2535608
"http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",91942595
"http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Rosario_(Argentina)?oldid=91942595&ns=14"
"http://es.dbpedia.org/resource/Federación_Agraria_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Fernando_Traverso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Cosme_Budislavich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Santiago_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Combate_naval_de_El_Espinillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Explosión_de_Rosario_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Lagunas_de_Rosario_en_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Masacre_de_Ibarlucea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Historia_de_los_cines_de_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Rosario_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Huelga_ferroviaria_de_septiembre_de_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Masacre_de_Ayolas_y_Cafferata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Talleres_Olinto_Gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Demoliamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Aldo_Strada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Olga_Cabrera_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Litoral_Gas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Rosariazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Historia_de_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Masacre_del_Pasaje_Marchena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Juan_Galiffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Néstor_García_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Gabriel_Carrasco_(intendente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Rosario_(Argentina)"
