"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jonathan_Montiel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonathan_Montiel"
"http://es.dbpedia.org/resource/Rayo_Vallecano_de_Madrid","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jonathan_Montiel"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Montiel"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Montiel Caballero (Madrid, España; 3 de septiembre de 1998) es un futbolista español. Juega de centrocampista y su equipo actual es el Rayo Vallecano.​"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://xmlns.com/foaf/0.1/name","Jonathan Montiel"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://xmlns.com/foaf/0.1/name","Jonthan Montiel Cabellero"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rayo_Vallecano_en_los_años_2020"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Fabril"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rayo_Vallecano_en_los_años_2010"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rayo_Vallecano_%22B%22"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Toledo"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonathan_Montiel"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://es.dbpedia.org/property/añodebut",2016
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Rayo_Vallecano_de_Madrid"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_España"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://es.dbpedia.org/property/nombre","Jonathan Montiel"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://es.dbpedia.org/property/nombrecompleto","Jonthan Montiel Cabellero"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://es.dbpedia.org/property/posición","[[]]"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Rayo_Vallecano_de_Madrid"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://dbpedia.org/ontology/wikiPageID",7538362
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://dbpedia.org/ontology/wikiPageRevisionID",124674013
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/jonatan-montiel-caballero/431122/"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://dbpedia.org/ontology/wikiPageLength",3312
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_España"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jonathan_Montiel","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Rayo_Vallecano_de_Madrid"
