"subject","predicate","object"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nihilist"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Nihilist"
"http://es.dbpedia.org/resource/Nihilist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nihilist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nihilist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nihilist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Nihilist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nihilist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nihilist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nihilist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nihilist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nihilist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Nihilist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nihilist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nihilist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nihilist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nihilist","http://www.w3.org/2000/01/rdf-schema#label","Nihilist"
"http://es.dbpedia.org/resource/Nihilist","http://www.w3.org/2000/01/rdf-schema#comment","Nihilist fue una banda sueca de death metal creada en 1987 por Nicke Andersson y . El grupo se separó en 1989 cuando  lo abandonó para formar Unleashed. Los miembros restantes reformaron la banda bajo el nombre de Entombed."
"http://es.dbpedia.org/resource/Nihilist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fy9qt"
"http://es.dbpedia.org/resource/Nihilist","http://xmlns.com/foaf/0.1/name","Nihilist"
"http://es.dbpedia.org/resource/Nihilist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nihilist"
"http://es.dbpedia.org/resource/Nihilist","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/Nihilist","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Nihilist","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Johnny_Edlund"
"http://es.dbpedia.org/resource/Nihilist","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Leif_Cuzner"
"http://es.dbpedia.org/resource/Nihilist","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Alex_Hellid"
"http://es.dbpedia.org/resource/Nihilist","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Lars_Göran_Petrov"
"http://es.dbpedia.org/resource/Nihilist","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Nicke_Andersson"
"http://es.dbpedia.org/resource/Nihilist","http://es.dbpedia.org/property/nombre","Nihilist"
"http://es.dbpedia.org/resource/Nihilist","http://es.dbpedia.org/property/origen","Estocolmo, Suecia"
"http://es.dbpedia.org/resource/Nihilist","http://es.dbpedia.org/property/tiempo",1987
"http://es.dbpedia.org/resource/Nihilist","http://dbpedia.org/ontology/wikiPageID",2327387
"http://es.dbpedia.org/resource/Nihilist","http://dbpedia.org/ontology/wikiPageRevisionID",122172843
"http://es.dbpedia.org/resource/Nihilist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070325181846/http:/www.roadrunnerrecords.com/blabbermouth.net/news.aspx%3Fmode=Article&newsitemID=53576"
"http://es.dbpedia.org/resource/Nihilist","http://dbpedia.org/ontology/wikiPageLength",1402
"http://es.dbpedia.org/resource/Nihilist","http://dbpedia.org/ontology/activeYearsEndYear","1989"
"http://es.dbpedia.org/resource/Nihilist","http://dbpedia.org/ontology/activeYearsStartYear","1987"
"http://es.dbpedia.org/resource/Nihilist","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Nihilist","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Leif_Cuzner"
"http://es.dbpedia.org/resource/Nihilist","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Alex_Hellid"
