"subject","predicate","object"
"http://es.dbpedia.org/resource/Oh..._Rosalinda!!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Redgrave"
"http://es.dbpedia.org/resource/Oh..._Rosalinda!!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Redgrave"
"http://es.dbpedia.org/resource/La_batalla_de_Inglaterra_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Redgrave"
"http://es.dbpedia.org/resource/La_batalla_de_Inglaterra_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Redgrave"
"http://es.dbpedia.org/resource/Rachel_Kempson","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Michael_Redgrave"
"http://es.dbpedia.org/resource/Rachel_Kempson","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Michael_Redgrave"
"http://es.dbpedia.org/resource/Adiós,_Mr._Chips_(película_de_1969)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Redgrave"
"http://es.dbpedia.org/resource/Adiós,_Mr._Chips_(película_de_1969)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Redgrave"
"http://es.dbpedia.org/resource/Alicia_en_el_país_de_las_maravillas_(película_de_1966)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Redgrave"
"http://es.dbpedia.org/resource/Alicia_en_el_país_de_las_maravillas_(película_de_1966)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Redgrave"
"http://es.dbpedia.org/resource/Roy_Redgrave","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Michael_Redgrave"
"http://es.dbpedia.org/resource/Roy_Redgrave","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Michael_Redgrave"
"http://es.dbpedia.org/resource/The_Innocents_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Redgrave"
"http://es.dbpedia.org/resource/The_Innocents_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Redgrave"
"http://es.dbpedia.org/resource/Las_estrellas_miran_hacia_abajo_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Redgrave"
"http://es.dbpedia.org/resource/Las_estrellas_miran_hacia_abajo_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Redgrave"
"http://es.dbpedia.org/resource/Los_héroes_de_Telemark","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Redgrave"
"http://es.dbpedia.org/resource/Los_héroes_de_Telemark","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Redgrave"
"http://es.dbpedia.org/resource/Mr._Arkadin","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Redgrave"
"http://es.dbpedia.org/resource/Mr._Arkadin","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Redgrave"
"http://es.dbpedia.org/resource/The_Quiet_American_(película_de_1958)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Redgrave"
"http://es.dbpedia.org/resource/The_Quiet_American_(película_de_1958)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Redgrave"
"http://dbpedia.org/resource/Michael_Redgrave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Redgrave"
"http://es.dbpedia.org/resource/La_colina_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Redgrave"
"http://es.dbpedia.org/resource/La_hora_25_(película_de_1967)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Redgrave"
"http://es.dbpedia.org/resource/La_hora_25_(película_de_1967)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Redgrave"
"http://es.dbpedia.org/resource/The_Lady_Vanishes_(película_de_1938)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Redgrave"
"http://es.dbpedia.org/resource/El_mensajero_(película_de_1971)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Redgrave"
"http://es.dbpedia.org/resource/El_mensajero_(película_de_1971)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Redgrave"
