"subject","predicate","object"
"http://es.dbpedia.org/resource/Segundo_milenio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/II_milenio"
"http://es.dbpedia.org/resource/Segundo_milenio_de_la_era_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/II_milenio"
"http://es.dbpedia.org/resource/II_milenio","http://www.w3.org/2000/01/rdf-schema#label","II milenio"
"http://es.dbpedia.org/resource/II_milenio","http://www.w3.org/2000/01/rdf-schema#comment","El segundo milenio comenzó el 1 de enero de 1001 d. C. y terminó el 31 de diciembre de 2000 d. C. Fue el milenio anterior y es el milenio en el que la sociedad humana más ha evolucionado desde que los primeros homínidos dejaron de ser nómadas."
"http://es.dbpedia.org/resource/II_milenio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ylw"
"http://es.dbpedia.org/resource/II_milenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:II_milenio"
"http://es.dbpedia.org/resource/II_milenio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/II_milenio"
"http://es.dbpedia.org/resource/II_milenio","http://dbpedia.org/ontology/wikiPageID",1512
"http://es.dbpedia.org/resource/II_milenio","http://dbpedia.org/ontology/wikiPageRevisionID",128897772
"http://es.dbpedia.org/resource/II_milenio","http://dbpedia.org/ontology/wikiPageLength",36450
"http://es.dbpedia.org/resource/II_milenio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/II_milenio?oldid=128897772&ns=0"
"http://es.dbpedia.org/resource/II_milenio","http://dbpedia.org/ontology/abstract","El segundo milenio comenzó el 1 de enero de 1001 d. C. y terminó el 31 de diciembre de 2000 d. C. Fue el milenio anterior y es el milenio en el que la sociedad humana más ha evolucionado desde que los primeros homínidos dejaron de ser nómadas. Durante este milenio se producen las fechas más importantes de la historia universal, 1453, caída del Imperio Bizantino debido a los turcos; 1492, descubrimiento de América gracias a Cristóbal Colón que quería realizar un viaje a las Indias; 1789, la Revolución Francesa que provocaría un cambio democrático en la mayoría de países occidentales y 1945, el fin de la Segunda Guerra Mundial el conflicto bélico más importante de la historia y que daría paso al sufragio universal, declaración de los derechos humanos y la creación de la ONU entre otros. Además se vivieron grandes cambios en la sociedad, como la Revolución Industrial (1840) o la aparición de Internet (1969) que cambiaron radicalmente la forma de vida. Además se ampliaría todos los campos científicos, como la física gracias a Galileo, Copérnico, Newton o Einstein; la biología con Pasteur, Hooke o Darwin; la astronomía, gracias al ya mencionado Galileo, Kepler o el inglés Edmund Halley. Gracias a estos conocimientos durante finales del milenio se consiguió que el hombre pisara por primera vez la Luna (1969), conocido también como Revolución Espacial."
"http://es.wikipedia.org/wiki/II_milenio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/II_milenio"
"http://dbpedia.org/resource/2nd_millennium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/II_milenio"
