"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personalidades_de_Internet_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Puntos_neutros_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_Argentina"
"http://es.dbpedia.org/resource/Telecom_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_Argentina"
"http://es.dbpedia.org/resource/Internet_en_la_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet_en_Argentina"
"http://es.dbpedia.org/resource/NIC_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Internet en Argentina"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Internet en Argentina"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Telecomunicaciones_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informática_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_por_país"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Argentina","http://dbpedia.org/ontology/wikiPageID",4148988
"http://es.dbpedia.org/resource/Categoría:Internet_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",118270224
"http://es.dbpedia.org/resource/Categoría:Internet_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Internet_en_Argentina?oldid=118270224&ns=14"
"http://es.dbpedia.org/resource/CINE.AR_Play","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet_en_Argentina"
"http://es.dbpedia.org/resource/.ar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_Argentina"
"http://es.dbpedia.org/resource/QubitTV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet_en_Argentina"
