"subject","predicate","object"
"http://es.dbpedia.org/resource/BSULH","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual"
"http://es.wikipedia.org/wiki/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://www.w3.org/2000/01/rdf-schema#label","Bloque Socialista Unido de Liberación Homosexual"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://www.w3.org/2000/01/rdf-schema#comment","El Bloque Socialista Unido de Liberación Homosexual es una organización en defensa de los derechos y representación del colectivo LGBT socialista de Venezuela, adscrita al movimiento que se propugna a nivel mundial. Es una entidad de carácter político-social de izquierda, democrática, humanista, nacionalista y bolivariana. Su sede principal se encuentra en Caracas, con presencia a nivel nacional. Fue fundado en 2008 tras la disolución del Movimiento Gay Revolucionario de Venezuela, del cual se le considera su sucesor. Cuenta con el apoyo del Partido Socialista Unido de Venezuela (PSUV)."
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://xmlns.com/foaf/0.1/name","Bloque Socialista Unido de Liberación Homosexual"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://xmlns.com/foaf/0.1/nick","BSULH"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://xmlns.com/foaf/0.1/homepage","http://www.socialismohomosexual.blogspot.com/"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_LGBT"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Venezuela"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2008"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Unido_de_Venezuela"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bloque_Socialista_Unido_de_Liberación_Homosexual"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://es.dbpedia.org/property/acrónimo","BSULH"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://es.dbpedia.org/property/fundación",2008
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://es.dbpedia.org/property/nombre","Bloque Socialista Unido de Liberación Homosexual"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://es.dbpedia.org/property/sede","Caracas, Venezuela"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://es.dbpedia.org/property/sitioWeb","http://www.socialismohomosexual.blogspot.com/"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ONG"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Derechos_civiles_y_políticos"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/LGBT"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://dbpedia.org/ontology/wikiPageID",5990104
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://dbpedia.org/ontology/wikiPageRevisionID",117728539
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.socialismohomosexual.blogspot.com/"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwww.socialismohomosexual.blogspot.com/"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://dbpedia.org/ontology/wikiPageLength",2685
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://dbpedia.org/ontology/formationYear","2008"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://dbpedia.org/ontology/foundingYear","2008"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/LGBT"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Derechos_civiles"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/ONG"
"http://es.dbpedia.org/resource/Bloque_Socialista_Unido_de_Liberación_Homosexual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bloque_Socialista_Unido_de_Liberación_Homosexual?oldid=117728539&ns=0"
