"subject","predicate","object"
"http://dbpedia.org/resource/Rafael_Spinola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafael_Spínola"
"http://es.dbpedia.org/resource/Rafael_Spínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Spínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Spínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Rafael_Spínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Spínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rafael_Spínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Rafael_Spínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Spínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Spínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Rafael_Spínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Spínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Spínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Spínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Spínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Spínola","http://www.w3.org/2000/01/rdf-schema#label","Rafael Spínola"
"http://es.dbpedia.org/resource/Rafael_Spínola","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Spínola (1866 - Ciudad de Guatemala, 4 de octubre de 1901) fue un literato, periodista y político . Director de la renombrada revista La Ilustración Guatemalteca entre 1896 y 1897, fue ministro de Fomento en el primer período presidencial del licenciado Manuel Estrada Cabrera y el creador de las Fiestas Minervalias por las que éste fue reconocido en el resto del mundo;​ por otra parte, fue el que celebró el contrato con la compañía estadounides The Central American Improvement Co. Inc. para concluir la parte que faltaba del Ferrocarril del Norte -que había quedado inconcluso desde la muerte del presidente José María Reina Barrios-,​ lo que sería el primer paso para el inicio de las operaciones de la United Fruit Company en Guatemala.​ Fue el padre de la poetisa guatemalteca  (1896-1"
"http://es.dbpedia.org/resource/Rafael_Spínola","http://xmlns.com/foaf/0.1/name","Rafael Spínola"
"http://es.dbpedia.org/resource/Rafael_Spínola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemala_en_1901"
"http://es.dbpedia.org/resource/Rafael_Spínola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Guatemala"
"http://es.dbpedia.org/resource/Rafael_Spínola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Rafael_Spínola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Guatemala"
"http://es.dbpedia.org/resource/Rafael_Spínola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Guatemala"
"http://es.dbpedia.org/resource/Rafael_Spínola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Manuel_Estrada_Cabrera"
"http://es.dbpedia.org/resource/Rafael_Spínola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Guatemala"
"http://es.dbpedia.org/resource/Rafael_Spínola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Rafael_Spínola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_General_de_la_Ciudad_de_Guatemala"
