"subject","predicate","object"
"http://es.dbpedia.org/resource/Maserati_Bora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maserati_Bora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Maserati_Bora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Maserati_Bora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Maserati_Bora","http://www.w3.org/2000/01/rdf-schema#label","Maserati Bora"
"http://es.dbpedia.org/resource/Maserati_Bora","http://xmlns.com/foaf/0.1/name","Maserati Bora"
"http://es.dbpedia.org/resource/Maserati_Bora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Maserati"
"http://es.dbpedia.org/resource/Maserati_Bora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maserati_Bora"
"http://es.dbpedia.org/resource/Maserati_Bora","http://es.dbpedia.org/property/ancho","1768.0"
"http://es.dbpedia.org/resource/Maserati_Bora","http://es.dbpedia.org/property/ancho",270
"http://es.dbpedia.org/resource/Maserati_Bora","http://es.dbpedia.org/property/ancho",244
"http://es.dbpedia.org/resource/Maserati_Bora","http://es.dbpedia.org/property/caption","Interior"
"http://es.dbpedia.org/resource/Maserati_Bora","http://es.dbpedia.org/property/caption","Vista trasera"
"http://es.dbpedia.org/resource/Maserati_Bora","http://es.dbpedia.org/property/caption","Motor"
"http://es.dbpedia.org/resource/Maserati_Bora","http://es.dbpedia.org/property/caption","Maserati Bora 1974"
"http://es.dbpedia.org/resource/Maserati_Bora","http://es.dbpedia.org/property/carrocería","Cupé de dos puertas"
