"subject","predicate","object"
"http://dbpedia.org/resource/Não_Para","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Não_Para"
"http://es.dbpedia.org/resource/Anitta_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Não_Para"
"http://es.dbpedia.org/resource/Não_Para","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Não_Para","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Não_Para","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Não_Para","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Não_Para","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Não_Para","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Não_Para","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Não_Para","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Não_Para","http://www.w3.org/2000/01/rdf-schema#label","Não Para"
"http://es.dbpedia.org/resource/Não_Para","http://www.w3.org/2000/01/rdf-schema#comment","«Não Para» es una canción de la cantante pop brasileña Anitta.​ Es parte del álbum de estreno homónimo a la cantante, lanzado como cuarto sencillo oficial el primer día del mes de julio de 2013.​ El lyric video fue lanzado el 5 de julio de 2013. El videoclip de la música ya fue grabado meses antes de su lanzamiento oficial como single y finalizado en la misma semana del lanzamiento.​"
"http://es.dbpedia.org/resource/Não_Para","http://xmlns.com/foaf/0.1/name","Não Para"
"http://es.dbpedia.org/resource/Não_Para","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Anitta"
"http://es.dbpedia.org/resource/Não_Para","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Anitta"
"http://es.dbpedia.org/resource/Não_Para","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2013"
"http://es.dbpedia.org/resource/Não_Para","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_pop"
"http://es.dbpedia.org/resource/Não_Para","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2013"
"http://es.dbpedia.org/resource/Não_Para","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Não_Para"
"http://es.dbpedia.org/resource/Não_Para","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Anitta_(cantante)"
"http://es.dbpedia.org/resource/Não_Para","http://es.dbpedia.org/property/añoa",2013
"http://es.dbpedia.org/resource/Não_Para","http://es.dbpedia.org/property/añoac",2013
"http://es.dbpedia.org/resource/Não_Para","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/Não_Para","http://es.dbpedia.org/property/cronología","Sencillos de Anitta"
"http://es.dbpedia.org/resource/Não_Para","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Não_Para","http://es.dbpedia.org/property/duración","193.0"
"http://es.dbpedia.org/resource/Não_Para","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Anitta_(cantante)"
"http://es.dbpedia.org/resource/Não_Para","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Airplay"
"http://es.dbpedia.org/resource/Não_Para","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Não_Para","http://es.dbpedia.org/property/grabación",2012
