"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Turquía en el siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Turquía en el siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",6505571
"http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",102078723
"http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turquía_en_el_siglo_XIX?oldid=102078723&ns=14"
"http://es.dbpedia.org/resource/Incidente_Afortunado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Tratados_de_Balta_Liman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Turquía_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Universidad_de_Estambul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_XIX"
