"subject","predicate","object"
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://www.w3.org/2000/01/rdf-schema#label","Me han contado que existe un paraíso"
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://www.w3.org/2000/01/rdf-schema#comment","Me han contado que existe un paraíso es el nombre del vigesimocuarto álbum de estudio del cantautor español José Luis Perales. Fue lanzado al mercado el 26 de diciembre​ de 2000​ por la discográfica Sony Music, siendo el tercero bajo el sello Columbia Records.​ De este álbum se desprende el sencillo:​ Es más joven que tú (2000)"
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg6b0d"
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_José_Luis_Perales"
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2000"
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Me_han_contado_que_existe_un_paraíso"
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://es.dbpedia.org/property/actual","Me han contado que existe un paraíso"
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Quédate_conmigo_(álbum)"
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/José_Luis_Perales"
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://es.dbpedia.org/property/añoa",1998
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://es.dbpedia.org/property/añoac",2000
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://es.dbpedia.org/property/añop",2001
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://es.dbpedia.org/property/discográfica","Sony Music bajo el sello Columbia Records"
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://es.dbpedia.org/property/duración","2315.0"
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://es.dbpedia.org/property/duraciónTotal","2315.0"
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://es.dbpedia.org/property/editorial","joseluispereales.net"
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://es.dbpedia.org/property/fechaarchivo",26
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Me_han_contado_que_existe_un_paraíso","http://es.dbpedia.org/property/grabación",2000
