"subject","predicate","object"
"http://es.dbpedia.org/resource/Kina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kina_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Kina Fernández"
"http://es.dbpedia.org/resource/Kina_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Kina Fernández (, El Bollo, Orense, 1947) diseñadora española, aunque de aprendizaje parisino e instalada en La Coruña. Presenta sus colecciones dentro de la Pasarela Cibeles de Madrid."
"http://es.dbpedia.org/resource/Kina_Fernández","http://xmlns.com/foaf/0.1/name","Kina Fernández"
"http://es.dbpedia.org/resource/Kina_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Castelao"
"http://es.dbpedia.org/resource/Kina_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_España"
"http://es.dbpedia.org/resource/Kina_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_Galicia"
"http://es.dbpedia.org/resource/Kina_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kina_Fernández"
"http://es.dbpedia.org/resource/Kina_Fernández","http://es.dbpedia.org/property/lugarDeNacimiento",", Orense"
"http://es.dbpedia.org/resource/Kina_Fernández","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Kina_Fernández","http://es.dbpedia.org/property/nombre","Kina Fernández"
"http://es.dbpedia.org/resource/Kina_Fernández","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Diseñador"
"http://es.dbpedia.org/resource/Kina_Fernández","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Kina_Fernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Kina_Fernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Orense"
"http://es.dbpedia.org/resource/Kina_Fernández","http://dbpedia.org/ontology/wikiPageID",1901930
"http://es.dbpedia.org/resource/Kina_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",127975459
"http://es.dbpedia.org/resource/Kina_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinafernandez.es/"
"http://es.dbpedia.org/resource/Kina_Fernández","http://dbpedia.org/ontology/wikiPageLength",1501
"http://es.dbpedia.org/resource/Kina_Fernández","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Kina_Fernández","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Diseñadora"
"http://es.dbpedia.org/resource/Kina_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kina_Fernández?oldid=127975459&ns=0"
"http://es.dbpedia.org/resource/Kina_Fernández","http://dbpedia.org/ontology/abstract","Kina Fernández (, El Bollo, Orense, 1947) diseñadora española, aunque de aprendizaje parisino e instalada en La Coruña. Presenta sus colecciones dentro de la Pasarela Cibeles de Madrid."
"http://es.wikipedia.org/wiki/Kina_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kina_Fernández"
"http://es.dbpedia.org/resource/Kina_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kina_Fernández"
