"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Germain-Laprade"
"http://es.wikipedia.org/wiki/Saint-Germain-Laprade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Germain-Laprade"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-Laprade"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain-Laprade  es una población y comuna francesa, situada en la región de Auvernia, departamento de Alto Loira, en el distrito de Le Puy-en-Velay y ."
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntp09"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://xmlns.com/foaf/0.1/name","Saint-Germain-Laprade"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Loira"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Germain-Laprade"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://es.dbpedia.org/property/códigoPostal",43700
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://es.dbpedia.org/property/elevaciónAlta","920 m"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://es.dbpedia.org/property/elevaciónBaja","601 m"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://es.dbpedia.org/property/elevaciónMedia","672 m"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://es.dbpedia.org/property/nombre","Saint-Germain-Laprade"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://es.dbpedia.org/property/población",2992
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://es.dbpedia.org/property/superficie",2809
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Puy-en-Velay-Est"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Le_Puy-en-Velay"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Loira"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Puy-en-Velay"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://dbpedia.org/ontology/wikiPageID",1870456
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://dbpedia.org/ontology/wikiPageRevisionID",120261162
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Germain-Laprade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/043/043190.html"
