"subject","predicate","object"
"http://dbpedia.org/resource/Nine-Dash_Line","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_de_los_nueve_puntos"
"http://es.wikipedia.org/wiki/Línea_de_los_nueve_puntos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_de_los_nueve_puntos"
"http://es.dbpedia.org/resource/Línea_de_nueve_puntos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_los_nueve_puntos"
"http://es.dbpedia.org/resource/Línea_de_los_nueve_puntos","http://www.w3.org/2000/01/rdf-schema#label","Línea de los nueve puntos"
"http://es.dbpedia.org/resource/Línea_de_los_nueve_puntos","http://www.w3.org/2000/01/rdf-schema#comment","La línea de los nueve puntos​​ o Línea en U (Vietnamita: Đường lưỡy bò -Línea en forma de U-) es la línea trazada por el Gobierno de la República Popular China en el territorio que reclama como suyo en el mar de la China Meridional, incluyendo las islas Paracelso (ocupadas por la China, pero reclamadas por Vietnam y Taiwán) y las islas Spratly, en disputa entre las Filipinas, la República Popular China, Brunéi, Malasia, la República de China y Vietnam."
"http://es.dbpedia.org/resource/Línea_de_los_nueve_puntos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_China"
"http://es.dbpedia.org/resource/Línea_de_los_nueve_puntos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_de_los_nueve_puntos"
"http://es.dbpedia.org/resource/Línea_de_los_nueve_puntos","http://dbpedia.org/ontology/wikiPageID",7740948
"http://es.dbpedia.org/resource/Línea_de_los_nueve_puntos","http://dbpedia.org/ontology/wikiPageRevisionID",129069367
"http://es.dbpedia.org/resource/Línea_de_los_nueve_puntos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071117131114/http:/xnzsha.hainan.gov.cn/"
"http://es.dbpedia.org/resource/Línea_de_los_nueve_puntos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xzqh.org/quhua/46hn/9037.htm"
"http://es.dbpedia.org/resource/Línea_de_los_nueve_puntos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080412060318/http:/yjs.hainan.gov.cn/web/2001/main/sx_01_21.htm"
"http://es.dbpedia.org/resource/Línea_de_los_nueve_puntos","http://dbpedia.org/ontology/wikiPageLength",6166
"http://es.dbpedia.org/resource/Línea_de_los_nueve_puntos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_de_los_nueve_puntos?oldid=129069367&ns=0"
"http://es.dbpedia.org/resource/Línea_de_los_nueve_puntos","http://dbpedia.org/ontology/abstract","La línea de los nueve puntos​​ o Línea en U (Vietnamita: Đường lưỡy bò -Línea en forma de U-) es la línea trazada por el Gobierno de la República Popular China en el territorio que reclama como suyo en el mar de la China Meridional, incluyendo las islas Paracelso (ocupadas por la China, pero reclamadas por Vietnam y Taiwán) y las islas Spratly, en disputa entre las Filipinas, la República Popular China, Brunéi, Malasia, la República de China y Vietnam. El nombre de esta línea, empleada por la China para delimitar sus reivindicaciones en el conflicto territorial en el mar de la China meridional, ha recibido a lo largo del tiempo los nombres de línea de diez puntos o línea de once puntos, según el número de puntos que se quitaban o se ponían. Según la China, se basa en una línea de puntos que aparece en el mapa de la Dinastía Qing del Imperio Chino, que también incluye en el mismo mapa la isla de Formosa, es decir: la actual República de China (Taiwán)."
"http://es.dbpedia.org/resource/Línea_de_nueve_trazos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_los_nueve_puntos"
