"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_Radal","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Lago_Puelo_(Chubut)"
"http://es.wikipedia.org/wiki/Lago_Puelo_(Chubut)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Puelo_(Chubut)"
"http://es.dbpedia.org/resource/Las_Golondrinas_(Chubut)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Lago_Puelo_(Chubut)"
"http://es.dbpedia.org/resource/Paraje_Entre_Ríos","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Lago_Puelo_(Chubut)"
"http://es.dbpedia.org/resource/Lago_Puelo_(Chubut)","http://www.w3.org/2000/01/rdf-schema#label","Lago Puelo (Chubut)"
"http://es.dbpedia.org/resource/Lago_Puelo_(Chubut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026744_"
"http://es.dbpedia.org/resource/Lago_Puelo_(Chubut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Puelo_(Chubut)"
"http://es.dbpedia.org/resource/Lago_Puelo_(Chubut)","http://dbpedia.org/ontology/wikiPageID",7236734
"http://es.dbpedia.org/resource/Lago_Puelo_(Chubut)","http://dbpedia.org/ontology/wikiPageRevisionID",88163517
"http://es.dbpedia.org/resource/Lago_Puelo_(Chubut)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Puelo_(localidad)"
"http://es.dbpedia.org/resource/Lago_Puelo_(Chubut)","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Lago_Puelo_(Chubut)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Puelo_(Chubut)?oldid=88163517&ns=0"
