"subject","predicate","object"
"http://es.dbpedia.org/resource/Gutierre-Munoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gutierre-Muñoz"
"http://es.dbpedia.org/resource/Gutierre-Munoz_(Avila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gutierre-Muñoz"
"http://es.dbpedia.org/resource/Gutierre-Munoz_(Ávila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gutierre-Muñoz"
"http://es.dbpedia.org/resource/Gutierre-Muñoz_(Avila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gutierre-Muñoz"
"http://es.dbpedia.org/resource/Gutierre-Muñoz_(Ávila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gutierre-Muñoz"
"http://es.dbpedia.org/resource/Gutierre_Munoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gutierre-Muñoz"
"http://es.dbpedia.org/resource/Gutierre_Munoz_(Avila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gutierre-Muñoz"
"http://es.dbpedia.org/resource/Gutierre_Munoz_(Ávila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gutierre-Muñoz"
"http://es.dbpedia.org/resource/Gutierre_Muñoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gutierre-Muñoz"
"http://es.dbpedia.org/resource/Gutierre_Muñoz_(Avila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gutierre-Muñoz"
"http://es.dbpedia.org/resource/Gutierre_Muñoz_(Ávila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gutierre-Muñoz"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Gutierre-Muñoz"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://www.w3.org/2000/01/rdf-schema#comment","Gutierre-Muñoz es una localidad y municipio de la provincia de Ávila, Castilla y León, España. Se halla situado en la cañada real que unía Madrid y Valladolid.[cita requerida] En 2017 contaba con una población de 77 habitantes."
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9clx"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://xmlns.com/foaf/0.1/name","Gutierre-Muñoz"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://xmlns.com/foaf/0.1/homepage","http://www.gutierremunoz.es/"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gutierre-Muñoz"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://es.dbpedia.org/property/alcalde","Florentino Álvarez"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://es.dbpedia.org/property/altitud",885
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://es.dbpedia.org/property/apellidos","Rodríguez Salcedo"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://es.dbpedia.org/property/año",1952
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://es.dbpedia.org/property/codMunicipio",90
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://es.dbpedia.org/property/codProvincia",5
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Moraña"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://es.dbpedia.org/property/cp",5296
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://es.dbpedia.org/property/distancia",61
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://es.dbpedia.org/property/escudo","Escudo de Gutierre-Muñoz .svg"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://es.dbpedia.org/property/imagen","Vista de Gutierre-Muñoz.jpg"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://es.dbpedia.org/property/imageninferior","Gutierre-Muñoz.svg"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://es.dbpedia.org/property/imageninferiorPie","Extensión del término municipal dentro de la provincia de Ávila"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://es.dbpedia.org/property/mapaLoc","Ávila"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://es.dbpedia.org/property/nombre","Gutierre-Muñoz"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://es.dbpedia.org/property/nombre","Severiano"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad."
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://es.dbpedia.org/property/publicación","Publicaciones de la Institución Tello Téllez de Meneses"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://es.dbpedia.org/property/páginas",107
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://es.dbpedia.org/property/referencia","Ávila"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://es.dbpedia.org/property/superficie",2215
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://es.dbpedia.org/property/título","VII Centenario de la muerte de FernandoIII, el Santo. Precedentes de un glorioso reinado que tocan a Palencia"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://es.dbpedia.org/property/url","http://dialnet.unirioja.es/descarga/articulo/2485854.pdf%7Cformato=.pdf"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://es.dbpedia.org/property/web","http://www.gutierremunoz.es/"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://dbpedia.org/ontology/wikiPageID",415571
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://dbpedia.org/ontology/wikiPageRevisionID",126679568
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/descarga/articulo/2485854.pdf%7Cformato=.pdf"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutierremunoz.es/"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","22.0"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://dbpedia.org/ontology/wikiPageLength",6128
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://dbpedia.org/ontology/areaCode","05"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://dbpedia.org/ontology/areaTotal",2.2e+07
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://dbpedia.org/ontology/municipalityCode","090"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://dbpedia.org/ontology/postalCode","05296"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/La_Moraña"
"http://es.dbpedia.org/resource/Gutierre-Muñoz","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
