"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Weir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Weir"
"http://es.dbpedia.org/resource/Thomas_Weir","http://www.w3.org/2000/01/rdf-schema#label","Thomas Weir"
"http://es.dbpedia.org/resource/Thomas_Weir","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Weir (1599-1670) fue un soldado escocés y ocultista ejecutado por brujería. Weir era un covenanter, que profesaban una forma particularmente estricta de Presbiterianismo. Se ganó una reputación de persona muy religiosa, lo cual atrajo visitantes a su casa en Edimburgo. Sirvió bajo las órdenes de James Graham, Marqués de Montrose, como lugarteniente en el Ejército del Covenant.​"
"http://es.dbpedia.org/resource/Thomas_Weir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorcados"
"http://es.dbpedia.org/resource/Thomas_Weir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_brujería"
"http://es.dbpedia.org/resource/Thomas_Weir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Weir"
"http://es.dbpedia.org/resource/Thomas_Weir","http://dbpedia.org/ontology/wikiPageID",8345528
"http://es.dbpedia.org/resource/Thomas_Weir","http://dbpedia.org/ontology/wikiPageRevisionID",107921485
"http://es.dbpedia.org/resource/Thomas_Weir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.personal.utulsa.edu/~marc-carlson/witchtrial/scotland.html"
"http://es.dbpedia.org/resource/Thomas_Weir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottish-places.info/people/famousfirst1283.html"
"http://es.dbpedia.org/resource/Thomas_Weir","http://dbpedia.org/ontology/wikiPageLength",5815
"http://es.dbpedia.org/resource/Thomas_Weir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Weir?oldid=107921485&ns=0"
"http://es.dbpedia.org/resource/Thomas_Weir","http://dbpedia.org/ontology/abstract","Thomas Weir (1599-1670) fue un soldado escocés y ocultista ejecutado por brujería. Weir era un covenanter, que profesaban una forma particularmente estricta de Presbiterianismo. Se ganó una reputación de persona muy religiosa, lo cual atrajo visitantes a su casa en Edimburgo. Sirvió bajo las órdenes de James Graham, Marqués de Montrose, como lugarteniente en el Ejército del Covenant.​"
"http://es.wikipedia.org/wiki/Thomas_Weir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Weir"
