"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_ii_de_holanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_II_de_Holanda"
"http://es.dbpedia.org/resource/Napoleon_Luis_Bonaparte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_II_de_Holanda"
"http://es.dbpedia.org/resource/Napoleón_Luis_Bonaparte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_II_de_Holanda"
"http://dbpedia.org/resource/Napoléon_Louis_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_II_de_Holanda"
"http://es.dbpedia.org/resource/Carlota_Napoleona_Bonaparte","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Luis_II_de_Holanda"
"http://es.dbpedia.org/resource/Guillermo_I_de_los_Países_Bajos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_II_de_Holanda"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Berg","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Luis_II_de_Holanda"
"http://es.dbpedia.org/resource/Luis_II_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_II_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Luis_II_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_II_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_II_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_II_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_II_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_II_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_II_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_II_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_II_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_II_de_Holanda","http://www.w3.org/2000/01/rdf-schema#label","Luis II de Holanda"
