"subject","predicate","object"
"http://es.dbpedia.org/resource/Awsan","http://www.w3.org/2000/01/rdf-schema#label","Awsan"
"http://es.dbpedia.org/resource/Awsan","http://www.w3.org/2000/01/rdf-schema#comment","Awsān fue un antiguo reino de la Arabia antigua, en el actual Yemen; entre el siglo VIII a. C. y el siglo VII a. C."
"http://es.dbpedia.org/resource/Awsan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen"
"http://es.dbpedia.org/resource/Awsan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Awsan"
"http://es.dbpedia.org/resource/Awsan","http://dbpedia.org/ontology/wikiPageID",7662038
"http://es.dbpedia.org/resource/Awsan","http://dbpedia.org/ontology/wikiPageRevisionID",119443957
"http://es.dbpedia.org/resource/Awsan","http://dbpedia.org/ontology/wikiPageExternalLink","http://cy.revues.org/document108.html"
"http://es.dbpedia.org/resource/Awsan","http://dbpedia.org/ontology/wikiPageLength",4652
"http://es.dbpedia.org/resource/Awsan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Awsan?oldid=119443957&ns=0"
"http://es.dbpedia.org/resource/Awsan","http://dbpedia.org/ontology/abstract","Awsān fue un antiguo reino de la Arabia antigua, en el actual Yemen; entre el siglo VIII a. C. y el siglo VII a. C."
"http://es.dbpedia.org/resource/Reino_de_Awsan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Awsan"
"http://es.dbpedia.org/resource/Awsān","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Awsan"
"http://es.wikipedia.org/wiki/Awsan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Awsan"
"http://es.dbpedia.org/resource/Hagar_Yahirr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Awsan"
"http://dbpedia.org/resource/Kingdom_of_Awsan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Awsan"
