"subject","predicate","object"
"http://es.dbpedia.org/resource/Comunicacion_optica_por_el_espacio_libre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunicación_óptica_por_el_espacio_libre"
"http://es.dbpedia.org/resource/Comunicacion_óptica_por_el_espacio_libre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunicación_óptica_por_el_espacio_libre"
"http://es.dbpedia.org/resource/La_atmosfera_como_canal_de_transmisión_de_luz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunicación_óptica_por_el_espacio_libre"
"http://es.dbpedia.org/resource/Transmision_de_luz_en_la_atmósfera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunicación_óptica_por_el_espacio_libre"
"http://es.dbpedia.org/resource/Transmisión_de_luz_en_la_atmósfera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunicación_óptica_por_el_espacio_libre"
"http://es.dbpedia.org/resource/Comunicación_óptica_por_el_espacio_libre","http://www.w3.org/2000/01/rdf-schema#label","Comunicación óptica por el espacio libre"
"http://es.dbpedia.org/resource/Comunicación_óptica_por_el_espacio_libre","http://www.w3.org/2000/01/rdf-schema#comment","En telecomunicaciones, la óptica de espacio libre (FSO, siglas en inglés de free-space optical), es una tecnología de comunicación óptica que utiliza la propagación de la luz (visible o infrarroja) en la atmósfera para transmitir información entre dos puntos. Al igual que las redes de fibra óptica, esta tecnología utiliza un diodo emisor de luz o un láser como fuente de transmisión, aunque no necesita que el haz de luz sea guiado a través de cables ópticos. Para su recepción, estos haces de luz operan en la parte de terahertz del espectro. Para recibir la señal, los haces de luz se centran en un lente de recepción conectada a un receptor de alta sensibilidad a través de un cable de fibra óptica.​"
"http://es.dbpedia.org/resource/Comunicación_óptica_por_el_espacio_libre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qsfx"
"http://es.dbpedia.org/resource/Comunicación_óptica_por_el_espacio_libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicaciones_ópticas"
"http://es.dbpedia.org/resource/Comunicación_óptica_por_el_espacio_libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_comunicación_inalámbricos"
"http://es.dbpedia.org/resource/Comunicación_óptica_por_el_espacio_libre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comunicación_óptica_por_el_espacio_libre"
"http://es.dbpedia.org/resource/Comunicación_óptica_por_el_espacio_libre","http://es.dbpedia.org/property/autor","Dr. Heinz Willebrand"
"http://es.dbpedia.org/resource/Comunicación_óptica_por_el_espacio_libre","http://es.dbpedia.org/property/título","Free Spaces Optics: Enabling Optical Conectivity in Todays Networks."
"http://es.dbpedia.org/resource/Comunicación_óptica_por_el_espacio_libre","http://dbpedia.org/ontology/wikiPageID",2981007
"http://es.dbpedia.org/resource/Comunicación_óptica_por_el_espacio_libre","http://dbpedia.org/ontology/wikiPageRevisionID",128015288
"http://es.dbpedia.org/resource/Comunicación_óptica_por_el_espacio_libre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090617091544/http:/www.hqisec.army.mil/isec/publications/Analysis_of_Free_Space_Optics_as_a_Transmission_Technology_Mar05.pdf"
"http://es.dbpedia.org/resource/Comunicación_óptica_por_el_espacio_libre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.optica.ru"
"http://es.dbpedia.org/resource/Comunicación_óptica_por_el_espacio_libre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecsystem.cz/en/case-studies"
"http://es.dbpedia.org/resource/Comunicación_óptica_por_el_espacio_libre","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130113075910/http:/www.hapcos.org/DOCS/wg2/wg2_home.php"
