"subject","predicate","object"
"http://es.dbpedia.org/resource/Regimiento_de_Infanteria_4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Infantería_Mecanizado_4"
"http://es.dbpedia.org/resource/Regimiento_de_Infanteria_n.º_4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Infantería_Mecanizado_4"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_Mecanizado_4-Escuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Infantería_Mecanizado_4"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_n.º_4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Infantería_Mecanizado_4"
"http://es.dbpedia.org/resource/Batalla_del_monte_Dos_Hermanas","http://es.dbpedia.org/property/unidades","http://es.dbpedia.org/resource/Regimiento_de_Infantería_Mecanizado_4"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_Mecanizado_4_«Coronel_Manuel_Fraga»","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Infantería_Mecanizado_4"
"http://es.dbpedia.org/resource/Luis_Carlos_Martella","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Regimiento_de_Infantería_Mecanizado_4"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_4_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Infantería_Mecanizado_4"
"http://es.wikipedia.org/wiki/Regimiento_de_Infantería_Mecanizado_4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regimiento_de_Infantería_Mecanizado_4"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_Mecanizado_4","http://www.w3.org/2000/01/rdf-schema#label","Regimiento de Infantería Mecanizado 4"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_Mecanizado_4","http://www.w3.org/2000/01/rdf-schema#comment","El Regimiento de Infantería Mecanizado 4 «Coronel » (RI Mec 4) es un regimiento del Ejército Argentino con base en la Guarnición de Ejército «Monte Caseros».​"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_Mecanizado_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_Mecanizado_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monte_Caseros"
