"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Lavaur"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://www.w3.org/2000/01/rdf-schema#comment","La catedral [de] San Alain de Lavaur (en francés, Cathédrale Saint-Alain de Lavaur) es una antigua iglesia catedral francesa de estilo gótico meridional que se encuentra en la pequeña ciudad de Lavaur en el departamento de Tarn. Construida entre 1255 y 1300, aunque luego muy ampliada en los siglos XIV y XV, alberga un órgano Cavaillé-Coll, con un buffet policromado del siglo XVI, y conserva un magnífico altar románico. Tiene un imponente campanario octogonal realizado en ladrillo y una segunda torre cuadrada más pequeña que contiene un jacquemart del siglo XVI (una estatua que golpea las horas con un martillo). En la parte delantera se encuentra el jardín del Obispado, donde está la estatua de Emmanuel, conde de Las Cases, uno de los compañeros de Napoleón en la isla de Santa Elena."
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://xmlns.com/foaf/0.1/name","Catedral[de]San Alain de Lavaur"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gótico_meridional"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_góticas_de_Francia"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Alano"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Francia_clasificadas_monumento_histórico"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_catedrales_católicas_de_Francia"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Francia"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarn"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Lavaur"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://es.dbpedia.org/property/advocación","San Alain"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Occitania"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://es.dbpedia.org/property/divisiónEclesiástica","Arquidiócesis de Albi"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://es.dbpedia.org/property/estatus","Antigua catedral"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_meridional"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://es.dbpedia.org/property/imagen","FR-81140_cathstalain01.jpg"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://es.dbpedia.org/property/mapaLoc","Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://es.dbpedia.org/property/materiales","Piedra y ladrillo"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Lavaur_(Tarn)"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://es.dbpedia.org/property/nombre","Catedral [de] San Alain de Lavaur"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://es.dbpedia.org/property/nombreLocal","Cathédrale Saint-Alain de Lavaur"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://es.dbpedia.org/property/pieImagen","Vista de la catedral, tras el jardín del Obispado"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://es.dbpedia.org/property/primeraPiedra","ca. 1255"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Tarn_(departamento)"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Catedral"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://es.dbpedia.org/property/uso","Culto ordinario"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://dbpedia.org/ontology/wikiPageID",7871604
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://dbpedia.org/ontology/wikiPageRevisionID",121973467
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190112050032/http:/www.eglise-lavaur.fr/"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.structurae.de/structures/data/index.cfm%3FID=s0009783"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://dbpedia.org/ontology/wikiPageLength",15701
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_Lavaur?oldid=121973467&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://dbpedia.org/ontology/abstract","La catedral [de] San Alain de Lavaur (en francés, Cathédrale Saint-Alain de Lavaur) es una antigua iglesia catedral francesa de estilo gótico meridional que se encuentra en la pequeña ciudad de Lavaur en el departamento de Tarn. Construida entre 1255 y 1300, aunque luego muy ampliada en los siglos XIV y XV, alberga un órgano Cavaillé-Coll, con un buffet policromado del siglo XVI, y conserva un magnífico altar románico. Tiene un imponente campanario octogonal realizado en ladrillo y una segunda torre cuadrada más pequeña que contiene un jacquemart del siglo XVI (una estatua que golpea las horas con un martillo). En la parte delantera se encuentra el jardín del Obispado, donde está la estatua de Emmanuel, conde de Las Cases, uno de los compañeros de Napoleón en la isla de Santa Elena. Fue primero priorato pasándose a ser sede del obispado de Lavour en 1317, suprimido en 1790 la Revolución  para ser integrada en la diócesis de Montpellier (y desde 1822 dependiente nuevamente de la arquidiócesis de Albi). La catedral fue objeto de una clasificación al título de monumento histórico de Francia en 1911.​"
"http://dbpedia.org/resource/Lavaur_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Lavaur"
"http://es.wikipedia.org/wiki/Catedral_de_Lavaur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_Lavaur"
