"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_de_Luxemburgo","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia"
"http://es.wikipedia.org/wiki/Isabel_Mijáilovna_de_Rusia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia"
"http://es.dbpedia.org/resource/Paulina_de_Wurtemberg_(1810-1856)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia"
"http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Isabel Mijáilovna de Rusia"
"http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia","http://www.w3.org/2000/01/rdf-schema#comment","Isabel Mijáilovna de Rusia (Moscú, 26 de mayo de 1826 - Wiesbaden, 28 de enero de 1845) fue un miembro de la dinastía Romanov que ostentó por derecho propio el título de Gran Duquesa de Rusia y por matrimonio el de Duquesa de Nassau."
"http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z28cq"
"http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia","http://xmlns.com/foaf/0.1/name","Isabel Mijáilovna Románova"
"http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia","http://xmlns.com/foaf/0.1/name","Isabel Mijáilovna de Rusia"
"http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia","http://xmlns.com/foaf/0.1/name","Adelaida María de Anhalt-Dessau"
"http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidas_por_parto"
"http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Romanov"
"http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_duquesas_de_Rusia"
"http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_Mijáilovna_de_Rusia"
"http://es.dbpedia.org/resource/Isabel_Mijáilovna_de_Rusia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Románov"
