"subject","predicate","object"
"http://dbpedia.org/resource/Sainte-Christine,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sainte-Christine_(Quebec)"
"http://es.dbpedia.org/resource/Sainte-Christine_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sainte-Christine_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sainte-Christine_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sainte-Christine_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sainte-Christine_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sainte-Christine_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sainte-Christine_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sainte-Christine_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sainte-Christine_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sainte-Christine_(Quebec)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Christine (Quebec)"
"http://es.dbpedia.org/resource/Sainte-Christine_(Quebec)","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Christine (AFI: /sɛ̃tkᴚistin/) es un municipio de parroquia perteneciente a la provincia de Quebec en Canadá. Está ubicado en el municipio regional de condado (MRC) de Acton en la región de Montérégie Este.​"
"http://es.dbpedia.org/resource/Sainte-Christine_(Quebec)","http://xmlns.com/foaf/0.1/name","Sainte-Christine"
"http://es.dbpedia.org/resource/Sainte-Christine_(Quebec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Montérégie_Este"
"http://es.dbpedia.org/resource/Sainte-Christine_(Quebec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Acton"
"http://es.dbpedia.org/resource/Sainte-Christine_(Quebec)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sainte-Christine_(Quebec)"
"http://es.dbpedia.org/resource/Sainte-Christine_(Quebec)","http://es.dbpedia.org/property/autor","Gobierno de Quebec"
"http://es.dbpedia.org/resource/Sainte-Christine_(Quebec)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Sainte-Christine_(Quebec)","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Sainte-Christine_(Quebec)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sainte-Christine_(Quebec)","http://es.dbpedia.org/property/código",48020
"http://es.dbpedia.org/resource/Sainte-Christine_(Quebec)","http://es.dbpedia.org/property/códigoPostal","J0H 1H0"
"http://es.dbpedia.org/resource/Sainte-Christine_(Quebec)","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Sainte-Christine_(Quebec)","http://es.dbpedia.org/property/densidad",75
"http://es.dbpedia.org/resource/Sainte-Christine_(Quebec)","http://es.dbpedia.org/property/dirigentesNombres","Huguette Saint-Pierre Beaulac"
"http://es.dbpedia.org/resource/Sainte-Christine_(Quebec)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
