"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugene_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugene_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugene_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugene_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugene_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugene_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugene_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugene_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugene_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugene_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugene_Gardner","http://www.w3.org/2000/01/rdf-schema#label","Eugene Gardner"
"http://es.dbpedia.org/resource/Eugene_Gardner","http://www.w3.org/2000/01/rdf-schema#comment","Milton Eugene Gardner (Santa Cruz, California, Estados Unidos, 10 de febrero de 1901 - 1986) fue un físico estadounidense especializado en sistemas de radar en el  en Massachusetts."
"http://es.dbpedia.org/resource/Eugene_Gardner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/Eugene_Gardner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Proyecto_Manhattan"
"http://es.dbpedia.org/resource/Eugene_Gardner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radares_militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eugene_Gardner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eugene_Gardner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eugene_Gardner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pomona"
"http://es.dbpedia.org/resource/Eugene_Gardner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_nucleares"
"http://es.dbpedia.org/resource/Eugene_Gardner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugene_Gardner"
"http://es.dbpedia.org/resource/Eugene_Gardner","http://dbpedia.org/ontology/wikiPageID",8810032
"http://es.dbpedia.org/resource/Eugene_Gardner","http://dbpedia.org/ontology/wikiPageRevisionID",128746861
"http://es.dbpedia.org/resource/Eugene_Gardner","http://dbpedia.org/ontology/wikiPageLength",2737
"http://es.dbpedia.org/resource/Eugene_Gardner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugene_Gardner?oldid=128746861&ns=0"
"http://es.dbpedia.org/resource/Eugene_Gardner","http://dbpedia.org/ontology/abstract","Milton Eugene Gardner (Santa Cruz, California, Estados Unidos, 10 de febrero de 1901 - 1986) fue un físico estadounidense especializado en sistemas de radar en el  en Massachusetts."
"http://es.dbpedia.org/resource/Milton_Gardner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugene_Gardner"
"http://es.dbpedia.org/resource/Eugène_Gardner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugene_Gardner"
"http://es.dbpedia.org/resource/Milton_E._Gardner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugene_Gardner"
"http://es.dbpedia.org/resource/Milton_Eugene_Gardner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugene_Gardner"
"http://es.wikipedia.org/wiki/Eugene_Gardner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugene_Gardner"
"http://dbpedia.org/resource/Eugene_Gardner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugene_Gardner"
