"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2013-14","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Stade_Lavallois_Mayenne_Football_Club"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2013-14","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Stade_Lavallois_Mayenne_Football_Club"
"http://es.dbpedia.org/resource/Goran_Rubil","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Stade_Lavallois_Mayenne_Football_Club"
"http://es.dbpedia.org/resource/Hassan_Yebda","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Stade_Lavallois_Mayenne_Football_Club"
"http://es.dbpedia.org/resource/Ligue_2_2016-17","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Stade_Lavallois_Mayenne_Football_Club"
"http://es.dbpedia.org/resource/Marco_Simone","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Stade_Lavallois_Mayenne_Football_Club"
"http://es.dbpedia.org/resource/Samuel_Neva","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Stade_Lavallois_Mayenne_Football_Club"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2014-15","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Stade_Lavallois_Mayenne_Football_Club"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2014-15","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Stade_Lavallois_Mayenne_Football_Club"
"http://es.dbpedia.org/resource/Romain_Salin","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Stade_Lavallois_Mayenne_Football_Club"
"http://es.dbpedia.org/resource/Stade_Laval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stade_Lavallois_Mayenne_Football_Club"
"http://es.dbpedia.org/resource/Stade_Lavallois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stade_Lavallois_Mayenne_Football_Club"
