"subject","predicate","object"
"http://es.dbpedia.org/resource/Maestro_de_Arguis","http://www.w3.org/2000/01/rdf-schema#label","Maestro de Arguis"
"http://es.dbpedia.org/resource/Maestro_de_Arguis","http://www.w3.org/2000/01/rdf-schema#comment","Maestro de Arguis es un pintor anónimo español perteneciente a la escuela aragonesa del estilo gótico internacional, que trabajó a mediados del siglo XV. Destaca por su gran fuerza expresiva y los detalles decorativos. Se le designa como «Maestro de Arguis» por el Retablo de la leyenda de san Miguel que realizó para la localidad de Arguis (provincia de Huesca). Esta obra fue incorporada por Paulino Savirón en 1869-1871 al Museo Arqueológico Nacional, de donde pasó al Prado en 1920."
"http://es.dbpedia.org/resource/Maestro_de_Arguis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04659s8"
"http://es.dbpedia.org/resource/Maestro_de_Arguis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Aragón"
"http://es.dbpedia.org/resource/Maestro_de_Arguis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Maestro_de_Arguis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_gótico"
"http://es.dbpedia.org/resource/Maestro_de_Arguis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_anónimos"
"http://es.dbpedia.org/resource/Maestro_de_Arguis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maestro_de_Arguis"
"http://es.dbpedia.org/resource/Maestro_de_Arguis","http://dbpedia.org/ontology/wikiPageID",955883
"http://es.dbpedia.org/resource/Maestro_de_Arguis","http://dbpedia.org/ontology/wikiPageRevisionID",116014299
"http://es.dbpedia.org/resource/Maestro_de_Arguis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/arguis-maestro-de/%3Fno_cache=1"
"http://es.dbpedia.org/resource/Maestro_de_Arguis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=1276&tipo_busqueda=1&nombre=Maestro%20de%20Arguis&categoria_id=1&subcategoria_id=1&conImagenes="
"http://es.dbpedia.org/resource/Maestro_de_Arguis","http://dbpedia.org/ontology/wikiPageLength",2779
"http://es.dbpedia.org/resource/Maestro_de_Arguis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maestro_de_Arguis?oldid=116014299&ns=0"
"http://es.dbpedia.org/resource/Maestro_de_Arguis","http://dbpedia.org/ontology/abstract","Maestro de Arguis es un pintor anónimo español perteneciente a la escuela aragonesa del estilo gótico internacional, que trabajó a mediados del siglo XV. Destaca por su gran fuerza expresiva y los detalles decorativos. Se le designa como «Maestro de Arguis» por el Retablo de la leyenda de san Miguel que realizó para la localidad de Arguis (provincia de Huesca). Esta obra fue incorporada por Paulino Savirón en 1869-1871 al Museo Arqueológico Nacional, de donde pasó al Prado en 1920. Su estilo se deriva de la escuela franco-borgoñona. José Gudiol Ricart apreció asimismo el influjo de la pintura valenciana por la naturalidad con que representa las figuras, sus gestos y actitudes. Es notable también por dotarlas de dinamismo al servicio de la narración. Pero esta naturalidad en las acciones no está exenta de un realce expresionista, con un uso muy libre del color."
"http://es.dbpedia.org/resource/Maestro_de_Arguís","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maestro_de_Arguis"
"http://es.dbpedia.org/resource/Maestro_de_arguis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maestro_de_Arguis"
"http://es.wikipedia.org/wiki/Maestro_de_Arguis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maestro_de_Arguis"
"http://dbpedia.org/resource/Master_of_Arguis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maestro_de_Arguis"
