"subject","predicate","object"
"http://es.dbpedia.org/resource/Uadi_Guir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Uadi_Guir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Uadi_Guir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Uadi_Guir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Uadi_Guir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uadi_Guir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Uadi_Guir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Uadi_Guir","http://www.w3.org/2000/01/rdf-schema#label","Uadi Guir"
"http://es.dbpedia.org/resource/Uadi_Guir","http://xmlns.com/foaf/0.1/name","Uadi Guir"
"http://es.dbpedia.org/resource/Uadi_Guir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_cuencas_endorreicas_de_Argelia"
"http://es.dbpedia.org/resource/Uadi_Guir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Draa-Tafilalet"
"http://es.dbpedia.org/resource/Uadi_Guir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_cuencas_endorreicas_de_Marruecos"
"http://es.dbpedia.org/resource/Uadi_Guir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Oriental_(Marruecos)"
"http://es.dbpedia.org/resource/Uadi_Guir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Béchar"
"http://es.dbpedia.org/resource/Uadi_Guir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uadi_Guir"
"http://es.dbpedia.org/resource/Uadi_Guir","http://es.dbpedia.org/property/altitudDesembocadura","466 m"
"http://es.dbpedia.org/resource/Uadi_Guir","http://es.dbpedia.org/property/altitudNacimiento","2020 m"
"http://es.dbpedia.org/resource/Uadi_Guir","http://es.dbpedia.org/property/cuencaHidrográfica","Cuenca del Uadi Saoura"
"http://es.dbpedia.org/resource/Uadi_Guir","http://es.dbpedia.org/property/divisiónAdministrativa","provincia de Midelt, provincia de Errachidía y provincia de Figuig en Marruecos y la provincia de Bechar y Béni Abbès en Argelia"
"http://es.dbpedia.org/resource/Uadi_Guir","http://es.dbpedia.org/property/locatorXMapa",200
"http://es.dbpedia.org/resource/Uadi_Guir","http://es.dbpedia.org/property/locatorYMapa",90
"http://es.dbpedia.org/resource/Uadi_Guir","http://es.dbpedia.org/property/lugarDesembocadura","Confluencia en Igli con el  uadi Zousfana a partir de donde forman el  uadi Saoura"
"http://es.dbpedia.org/resource/Uadi_Guir","http://es.dbpedia.org/property/lugarNacimiento","Entre las cadenas montañosas del Alto Atlas oriental"
"http://es.dbpedia.org/resource/Uadi_Guir","http://es.dbpedia.org/property/mapa","Morocco relief location map.jpg"
"http://es.dbpedia.org/resource/Uadi_Guir","http://es.dbpedia.org/property/nombre","Uadi Guir"
"http://es.dbpedia.org/resource/Uadi_Guir","http://es.dbpedia.org/property/pieMapa","Localización del curso bajo del río"
"http://es.dbpedia.org/resource/Uadi_Guir","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Abadla"
"http://es.dbpedia.org/resource/Uadi_Guir","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Igli"
"http://es.dbpedia.org/resource/Uadi_Guir","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Bouanane"
"http://es.dbpedia.org/resource/Uadi_Guir","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Boudnib"
"http://es.dbpedia.org/resource/Uadi_Guir","http://es.dbpedia.org/property/superficieCuenca","12580.0"
"http://es.dbpedia.org/resource/Uadi_Guir","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Uadi_Guir","http://dbpedia.org/ontology/wikiPageID",9535822
"http://es.dbpedia.org/resource/Uadi_Guir","http://dbpedia.org/ontology/wikiPageRevisionID",129756579
"http://es.dbpedia.org/resource/Uadi_Guir","http://dbpedia.org/ontology/wikiPageExternalLink","http://ma.geoview.info/oued_guir,2548425"
"http://es.dbpedia.org/resource/Uadi_Guir","http://dbpedia.org/ontology/wikiPageLength",4397
"http://es.dbpedia.org/resource/Uadi_Guir","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Igli"
"http://es.dbpedia.org/resource/Uadi_Guir","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Alto_Atlas"
"http://es.dbpedia.org/resource/Uadi_Guir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uadi_Guir?oldid=129756579&ns=0"
"http://es.dbpedia.org/resource/Uadi_Saoura","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Uadi_Guir"
"http://es.dbpedia.org/resource/Oued_Guir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uadi_Guir"
"http://es.wikipedia.org/wiki/Uadi_Guir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uadi_Guir"
