"subject","predicate","object"
"http://dbpedia.org/resource/Ashot_Danielyan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashot_Danielian"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://www.w3.org/2000/01/rdf-schema#label","Ashot Danielian"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://www.w3.org/2000/01/rdf-schema#comment","Ashot Danielian –en armenio, Աշոտ Դանիելյան– (Ereván, URSS, 11 de abril de 1974) es un deportista armenio que compitió en halterofilia.​ Ganó cuatro medallas en el Campeonato Europeo de Halterofilia entre los años 1999 y 2005.​​"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://xmlns.com/foaf/0.1/name","Ashot Danielian"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Armenia_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Armenia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ereván"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Armenia"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Armenia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ashot_Danielian"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ereván"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://es.dbpedia.org/property/nombre","Ashot Danielian"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ereván"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://dbpedia.org/ontology/wikiPageID",8957851
"http://es.dbpedia.org/resource/Ashot_Danielian","http://dbpedia.org/ontology/wikiPageRevisionID",129599635
"http://es.dbpedia.org/resource/Ashot_Danielian","http://dbpedia.org/ontology/wikiPageLength",2376
"http://es.dbpedia.org/resource/Ashot_Danielian","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ashot_Danielian?oldid=129599635&ns=0"
"http://es.dbpedia.org/resource/Ashot_Danielian","http://dbpedia.org/ontology/abstract","Ashot Danielian –en armenio, Աշոտ Դանիելյան– (Ereván, URSS, 11 de abril de 1974) es un deportista armenio que compitió en halterofilia.​ Ganó cuatro medallas en el Campeonato Europeo de Halterofilia entre los años 1999 y 2005.​​"
"http://es.wikipedia.org/wiki/Ashot_Danielian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ashot_Danielian"
