"subject","predicate","object"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Giulia_Steingruber"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Giulia_Steingruber"
"http://es.dbpedia.org/resource/Giulia_Steingruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giulia_Steingruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giulia_Steingruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giulia_Steingruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giulia_Steingruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giulia_Steingruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giulia_Steingruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Giulia_Steingruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giulia_Steingruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giulia_Steingruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giulia_Steingruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giulia_Steingruber","http://www.w3.org/2000/01/rdf-schema#label","Giulia Steingruber"
"http://es.dbpedia.org/resource/Giulia_Steingruber","http://www.w3.org/2000/01/rdf-schema#comment","Giulia Steingruber (nacida el 24 de marzo de 1994) es una gimnasta artística suiza. Ganó la medalla de bronce en la competición de salto de los Juegos Olímpicos de Río de Janeiro 2016 y la misma medalla también en salto en el Campeonato Mundial de Montreal 2017. Asimismo ha conseguido varias medallas de oro en el Campeonato Europeo en las siguientes pruebas: individual (2015), salto (2013, 2014 y 2016) y suelo (2016). También formó parte del equipo suizo en los Juegos Olímpicos de Londres 2012. Fue la primera gimnasta suiza en ganar el título individual europeo y la primera en ganar una medalla olímpica en gimnasia."
"http://es.dbpedia.org/resource/Giulia_Steingruber","http://xmlns.com/foaf/0.1/name","Giulia Steingruber"
"http://es.dbpedia.org/resource/Giulia_Steingruber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Suiza"
"http://es.dbpedia.org/resource/Giulia_Steingruber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Giulia_Steingruber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Giulia_Steingruber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Giulia_Steingruber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Suiza"
"http://es.dbpedia.org/resource/Giulia_Steingruber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Giulia_Steingruber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Suiza"
"http://es.dbpedia.org/resource/Giulia_Steingruber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_gimnasia"
"http://es.dbpedia.org/resource/Giulia_Steingruber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giulia_Steingruber"
"http://es.dbpedia.org/resource/Giulia_Steingruber","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Giulia_Steingruber","http://es.dbpedia.org/property/entrenador","Sznezsana Jordanov"
"http://es.dbpedia.org/resource/Giulia_Steingruber","http://es.dbpedia.org/property/entrenador","Fabien Martin"
"http://es.dbpedia.org/resource/Giulia_Steingruber","http://es.dbpedia.org/property/entrenador","Zoltan Jordanov"
