"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Albania","http://www.w3.org/2000/01/rdf-schema#label","Arquitectos de Albania"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Albania","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectos de Albania"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Albaneses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Albania","http://dbpedia.org/ontology/wikiPageID",3119770
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Albania","http://dbpedia.org/ontology/wikiPageRevisionID",65639737
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Albania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectos_de_Albania?oldid=65639737&ns=14"
"http://es.dbpedia.org/resource/Kolë_Idromeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Albania"
"http://es.dbpedia.org/resource/Aleksi_Andrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Albania"
"http://es.dbpedia.org/resource/Besnik_Aliaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Albania"
"http://es.dbpedia.org/resource/Artan_Shkreli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Albania"
