"subject","predicate","object"
"http://es.dbpedia.org/resource/Arab_al-Mulk","http://www.w3.org/2000/01/rdf-schema#label","Arab al-Mulk"
"http://es.dbpedia.org/resource/Arab_al-Mulk","http://www.w3.org/2000/01/rdf-schema#comment","Arab al-Mulk (en árabe: عرب الملك) también llamado Beldi al-Melek o Belde, es un pueblo costero del noroeste de Siria, ubicado al sur de Latakia, en el distrito de Jableh.​Está habitado por musulmanes sunitas, de origen beduino, quienes residen al norte del pueblo y alawitas que ocupan el barrio sur conocido propiamente como Beldi al-Melek."
"http://es.dbpedia.org/resource/Arab_al-Mulk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas"
"http://es.dbpedia.org/resource/Arab_al-Mulk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Siria"
"http://es.dbpedia.org/resource/Arab_al-Mulk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Siria"
"http://es.dbpedia.org/resource/Arab_al-Mulk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_cruzados"
"http://es.dbpedia.org/resource/Arab_al-Mulk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenicia"
"http://es.dbpedia.org/resource/Arab_al-Mulk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arab_al-Mulk"
"http://es.dbpedia.org/resource/Arab_al-Mulk","http://dbpedia.org/ontology/wikiPageID",8630689
"http://es.dbpedia.org/resource/Arab_al-Mulk","http://dbpedia.org/ontology/wikiPageRevisionID",123394789
"http://es.dbpedia.org/resource/Arab_al-Mulk","http://dbpedia.org/ontology/wikiPageLength",3142
"http://es.dbpedia.org/resource/Arab_al-Mulk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arab_al-Mulk?oldid=123394789&ns=0"
"http://es.dbpedia.org/resource/Arab_al-Mulk","http://dbpedia.org/ontology/abstract","Arab al-Mulk (en árabe: عرب الملك) también llamado Beldi al-Melek o Belde, es un pueblo costero del noroeste de Siria, ubicado al sur de Latakia, en el distrito de Jableh.​Está habitado por musulmanes sunitas, de origen beduino, quienes residen al norte del pueblo y alawitas que ocupan el barrio sur conocido propiamente como Beldi al-Melek."
"http://es.wikipedia.org/wiki/Arab_al-Mulk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arab_al-Mulk"
"http://dbpedia.org/resource/Arab_al-Mulk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arab_al-Mulk"
