"subject","predicate","object"
"http://es.dbpedia.org/resource/Suman_Pokhrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Suman_Pokhrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Suman_Pokhrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Suman_Pokhrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suman_Pokhrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Suman_Pokhrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Suman_Pokhrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Suman_Pokhrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Suman_Pokhrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Suman_Pokhrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Suman_Pokhrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Suman_Pokhrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Suman_Pokhrel","http://www.w3.org/2000/01/rdf-schema#label","Suman Pokhrel"
"http://es.dbpedia.org/resource/Suman_Pokhrel","http://www.w3.org/2000/01/rdf-schema#comment","Suman Pokhrel (nepalés: सुमन पोखरेल, 21 de septiembre de 1967) es un poeta, traductor y artista nepalí.​​​ Sus obras se han traducido y publicado internacionalmente.​​ Recibió el Premio Literario SAARC en 2013 y 2015 por su poesía y sus contribuciones a la poesía y al arte en general en la región de Asia del Sur.​"
"http://es.dbpedia.org/resource/Suman_Pokhrel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010w1j81"
"http://es.dbpedia.org/resource/Suman_Pokhrel","http://xmlns.com/foaf/0.1/name","Suman Pokhrel"
"http://es.dbpedia.org/resource/Suman_Pokhrel","http://xmlns.com/foaf/0.1/homepage","http://www.sumanpokhrel.com"
"http://es.dbpedia.org/resource/Suman_Pokhrel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Nepal"
"http://es.dbpedia.org/resource/Suman_Pokhrel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Octavio_Paz"
"http://es.dbpedia.org/resource/Suman_Pokhrel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Gabriela_Mistral"
"http://es.dbpedia.org/resource/Suman_Pokhrel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Nepal"
"http://es.dbpedia.org/resource/Suman_Pokhrel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Anna_Ajmátova"
"http://es.dbpedia.org/resource/Suman_Pokhrel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Nepal"
"http://es.dbpedia.org/resource/Suman_Pokhrel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX"
"http://es.dbpedia.org/resource/Suman_Pokhrel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Suman_Pokhrel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_William_Shakespeare"
"http://es.dbpedia.org/resource/Suman_Pokhrel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nepalíes_del_siglo_XX"
