"subject","predicate","object"
"http://es.dbpedia.org/resource/Champtercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Champtercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Champtercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Champtercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Champtercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Champtercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Champtercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Champtercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Champtercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Champtercier","http://www.w3.org/2000/01/rdf-schema#label","Champtercier"
"http://es.dbpedia.org/resource/Champtercier","http://www.w3.org/2000/01/rdf-schema#comment","Champtercier  es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Digne-les-Bains y ."
"http://es.dbpedia.org/resource/Champtercier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7w8r"
"http://es.dbpedia.org/resource/Champtercier","http://xmlns.com/foaf/0.1/name","Champtercier"
"http://es.dbpedia.org/resource/Champtercier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Champtercier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Champtercier"
"http://es.dbpedia.org/resource/Champtercier","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Champtercier","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Edmond_Esmiol"
"http://es.dbpedia.org/resource/Champtercier","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Champtercier","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Champtercier","http://es.dbpedia.org/property/elevaciónAlta",1140
"http://es.dbpedia.org/resource/Champtercier","http://es.dbpedia.org/property/elevaciónBaja",587
"http://es.dbpedia.org/resource/Champtercier","http://es.dbpedia.org/property/elevaciónMedia",700
"http://es.dbpedia.org/resource/Champtercier","http://es.dbpedia.org/property/gentilicio","Champterciens"
"http://es.dbpedia.org/resource/Champtercier","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Champtercier","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Champtercier","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Champtercier","http://es.dbpedia.org/property/nombre","Champtercier"
"http://es.dbpedia.org/resource/Champtercier","http://es.dbpedia.org/property/población",693
"http://es.dbpedia.org/resource/Champtercier","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Champtercier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Digne-les-Bains"
"http://es.dbpedia.org/resource/Champtercier","http://es.dbpedia.org/property/superior","[[]]"
"http://es.dbpedia.org/resource/Champtercier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Champtercier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Digne-les-Bains-Ouest"
"http://es.dbpedia.org/resource/Champtercier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Champtercier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Champtercier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Champtercier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Champtercier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Champtercier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Champtercier","http://dbpedia.org/ontology/wikiPageID",1372579
"http://es.dbpedia.org/resource/Champtercier","http://dbpedia.org/ontology/wikiPageRevisionID",120356380
"http://es.dbpedia.org/resource/Champtercier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Champtercier","http://dbpedia.org/ontology/wikiPageLength",1836
"http://es.dbpedia.org/resource/Champtercier","http://dbpedia.org/ontology/demonym","Champterciens (en francés)"
"http://es.dbpedia.org/resource/Champtercier","http://dbpedia.org/ontology/populationTotal",693
