"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Procedimientos_administrativos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Procedimientos_administrativos","http://www.w3.org/2000/01/rdf-schema#label","Procedimientos administrativos"
"http://es.dbpedia.org/resource/Categoría:Procedimientos_administrativos","http://www.w3.org/2004/02/skos/core#prefLabel","Procedimientos administrativos"
"http://es.dbpedia.org/resource/Categoría:Procedimientos_administrativos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_procesal"
"http://es.dbpedia.org/resource/Categoría:Procedimientos_administrativos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_administrativo"
"http://es.dbpedia.org/resource/Categoría:Procedimientos_administrativos","http://dbpedia.org/ontology/wikiPageID",620568
"http://es.dbpedia.org/resource/Categoría:Procedimientos_administrativos","http://dbpedia.org/ontology/wikiPageRevisionID",51942224
"http://es.dbpedia.org/resource/Categoría:Procedimientos_administrativos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Procedimientos_administrativos?oldid=51942224&ns=14"
"http://es.dbpedia.org/resource/Denuncia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procedimientos_administrativos"
"http://es.dbpedia.org/resource/Sistema_acusatorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procedimientos_administrativos"
"http://es.dbpedia.org/resource/Instancia_(formulario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procedimientos_administrativos"
"http://es.dbpedia.org/resource/Denuncia_anónima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procedimientos_administrativos"
"http://es.dbpedia.org/resource/Silencio_administrativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procedimientos_administrativos"
"http://es.dbpedia.org/resource/Procedimiento_administrativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procedimientos_administrativos"
"http://es.dbpedia.org/resource/Procedimiento_de_apremio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procedimientos_administrativos"
"http://es.dbpedia.org/resource/Control_(procedimiento_administrativo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procedimientos_administrativos"
