"subject","predicate","object"
"http://dbpedia.org/resource/Jonathan_Lipnicki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonathan_Lipnicki"
"http://es.dbpedia.org/resource/Stuart_Little","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jonathan_Lipnicki"
"http://es.dbpedia.org/resource/Stuart_Little","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jonathan_Lipnicki"
"http://es.dbpedia.org/resource/Las_aventuras_de_Zachary_Beaver","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jonathan_Lipnicki"
"http://es.dbpedia.org/resource/Like_Mike","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jonathan_Lipnicki"
"http://es.dbpedia.org/resource/Like_Mike","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jonathan_Lipnicki"
"http://es.dbpedia.org/resource/Get_a_Clue","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jonathan_Lipnicki"
"http://es.dbpedia.org/resource/Get_a_Clue","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jonathan_Lipnicki"
"http://es.dbpedia.org/resource/Jonathan_Lipnicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_Lipnicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_Lipnicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_Lipnicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jonathan_Lipnicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_Lipnicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_Lipnicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_Lipnicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_Lipnicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jonathan_Lipnicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_Lipnicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_Lipnicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_Lipnicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jonathan_Lipnicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jonathan_Lipnicki","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Lipnicki"
"http://es.dbpedia.org/resource/Jonathan_Lipnicki","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan William Lipnicki (n. Los Ángeles, California, 22 de octubre de 1990) es un actor estadounidense, más conocido por su papel en películas de Hollywood: Jerry Maguire, Stuart Little, The Little Vampire y Like Mike."
"http://es.dbpedia.org/resource/Jonathan_Lipnicki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0379n8"
"http://es.dbpedia.org/resource/Jonathan_Lipnicki","http://xmlns.com/foaf/0.1/name","Jonathan Lipnicki"
"http://es.dbpedia.org/resource/Jonathan_Lipnicki","http://xmlns.com/foaf/0.1/homepage","http://www.jonathanlipnicki.com/"
