"subject","predicate","object"
"http://es.dbpedia.org/resource/Cycliophora","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Lophotrochozoa"
"http://es.dbpedia.org/resource/Cycliophora","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Lophotrochozoa"
"http://es.dbpedia.org/resource/Sipuncula","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Lophotrochozoa"
"http://es.dbpedia.org/resource/Sipuncula","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Lophotrochozoa"
"http://es.dbpedia.org/resource/Hyolitha","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Lophotrochozoa"
"http://es.dbpedia.org/resource/Hyolitha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Lophotrochozoa"
"http://es.dbpedia.org/resource/Kamptozoa","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Lophotrochozoa"
"http://es.dbpedia.org/resource/Kamptozoa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Lophotrochozoa"
"http://es.dbpedia.org/resource/Enopla","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Lophotrochozoa"
"http://es.dbpedia.org/resource/Enopla","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Lophotrochozoa"
"http://es.dbpedia.org/resource/Rhombozoa","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Lophotrochozoa"
"http://es.dbpedia.org/resource/Rhombozoa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Lophotrochozoa"
"http://es.dbpedia.org/resource/Bonellia_viridis","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Lophotrochozoa"
"http://es.dbpedia.org/resource/Bonellia_viridis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Lophotrochozoa"
"http://es.dbpedia.org/resource/Bryozoa","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Lophotrochozoa"
"http://es.dbpedia.org/resource/Bryozoa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Lophotrochozoa"
"http://es.dbpedia.org/resource/Trochozoa","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Lophotrochozoa"
"http://es.dbpedia.org/resource/Trochozoa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Lophotrochozoa"
"http://es.dbpedia.org/resource/Entoprocta","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Lophotrochozoa"
"http://es.dbpedia.org/resource/Entoprocta","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Lophotrochozoa"
"http://es.dbpedia.org/resource/Echiura","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Lophotrochozoa"
"http://es.dbpedia.org/resource/Echiura","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Lophotrochozoa"
"http://es.dbpedia.org/resource/Phoronida","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Lophotrochozoa"
"http://es.dbpedia.org/resource/Phoronida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Lophotrochozoa"
"http://es.dbpedia.org/resource/Orthonectida","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Lophotrochozoa"
"http://es.dbpedia.org/resource/Orthonectida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Lophotrochozoa"
"http://es.dbpedia.org/resource/Brachiopoda","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Lophotrochozoa"
