"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō"
"http://es.dbpedia.org/resource/Los_monstruos_del_mar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō"
"http://es.dbpedia.org/resource/Ebirah,_horror_of_the_deep","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō"
"http://es.dbpedia.org/resource/Godzilla_contra_el_terror_de_los_mares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://www.w3.org/2000/01/rdf-schema#label","Gojira, Ebira, Mosura Nankai no Daikettō"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://www.w3.org/2000/01/rdf-schema#comment","Gojira, Ebira, Mosura Nankai no Daikettō (ゴジラ・エビラ・モスラ　南海の大決闘 ''Gojira, Ebira, Mosura Nankai no Daikettō''?), en España: Los monstruos del mar, en México: Godzilla contra el terror de los mares, es una película de fantasía y ciencia ficción japonesa de 1966 dirigida por Jun Fukuda. Es la séptima película de Godzilla, cuarta de Mothra y la primera de Ebirah y Giant Condor."
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://xmlns.com/foaf/0.1/name","ゴジラ・エビラ・モスラ　南海の大決闘"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://xmlns.com/foaf/0.1/name","Gojira, Ebira, Mosura Nankai no Daikettō"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://xmlns.com/foaf/0.1/name","Godzilla contra el terror de los mares (México)"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://xmlns.com/foaf/0.1/name","Los monstruos del mar (España)"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Kaiju"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1966"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_japonés"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tokio"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jun_Fukuda"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Japón"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Mothra"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Godzilla"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Tōhō"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/duración","5220.0"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/estreno",1969
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/estreno",22
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/estreno",17
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/estreno","agosto de 1975"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/fotografía","Kazuo Yamada"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/guion","Shinichi Sekizawa"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/montaje","Ryohei Fujii"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/música","Masaru Sato"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Kaijū_Daisensō"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/producción","Tomoyuki Tanaka"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Tōhō"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/reparto","Kumi Mizuno"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/reparto","Jun Tazaki"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/reparto","Eisei Amamoto"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/reparto","Chotaro Togin"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/reparto","Ikio Sawamura"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/reparto","Hideo Sunazuka"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/reparto","Pair Bambi"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/reparto","Akihiko Hirata"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/reparto","Akira Takarada"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/reparto","Toru Watanabe"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/reparto","Toru Ibuki"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/título","Los monstruos del mar"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/título","Godzilla contra el terror de los mares"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/títuloOriginal","ゴジラ・エビラ・モスラ　南海の大決闘"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://es.dbpedia.org/property/títuloOriginal","Gojira, Ebira, Mosura Nankai no Daikettō"
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://dbpedia.org/ontology/wikiPageID",7262203
"http://es.dbpedia.org/resource/Gojira,_Ebira,_Mosura_Nankai_no_Daikettō","http://dbpedia.org/ontology/wikiPageRevisionID",129602181
