"subject","predicate","object"
"http://es.dbpedia.org/resource/Pemba_(Tanzania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Pemba"
"http://es.dbpedia.org/resource/Pemba_(isla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Pemba"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://www.w3.org/2000/01/rdf-schema#label","Isla de Pemba"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://www.w3.org/2000/01/rdf-schema#comment","Pemba (en árabe, الجزيرة الخضراء, al-Dschazirat al-Chadra, ‘isla verde’) es una isla que forma parte del archipiélago de Zanzíbar, localizada cerca de la costa oriental de África, en aguas del océano Índico. Se sitúa a 50 km al norte de la isla de Unguja, y a otros 50 km de la costa africana. Las islas de Pemba, Unguja y la Isla de Mafia son las tres principales que conforman el archipiélago de Zanzíbar o Islas de las Especias. Administrativamente se divide en dos regiones: Pemba Norte y Pemba Sur. 
*  Datos: Q208664 
*  Multimedia: Pemba Island"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f7r1"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://xmlns.com/foaf/0.1/name","الجزيرة الخضراء- al-Dschazirat al-Chadra"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://xmlns.com/foaf/0.1/name","Isla de Pemba"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_Pemba"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_Pemba"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://es.dbpedia.org/property/altitud","50 m"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://es.dbpedia.org/property/ancho","22.0"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_de_Zanzíbar"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://es.dbpedia.org/property/distancia","50.0"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://es.dbpedia.org/property/entidadTerritorial","Entidad"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://es.dbpedia.org/property/imagen","Pemba  Island .jpg"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://es.dbpedia.org/property/largo","67.0"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Índico"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://es.dbpedia.org/property/mapa","Spice Islands Tanzania-es.svg"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://es.dbpedia.org/property/nombre","Isla de Pemba"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://es.dbpedia.org/property/nombreOriginal","الجزيرة الخضراء- al-Dschazirat al-Chadra"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Zanzíbar"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://es.dbpedia.org/property/pieImagen","Localización y mapa de la isla"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://es.dbpedia.org/property/población",362000
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://es.dbpedia.org/property/provincia","Regiones de  Pemba Norte  y  Pemba Sur"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://es.dbpedia.org/property/superficie",984
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://dbpedia.org/ontology/wikiPageID",3408663
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://dbpedia.org/ontology/wikiPageRevisionID",126094474
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://dbpedia.org/ontology/wikiPageLength",2210
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://dbpedia.org/ontology/elevation",50.0
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://dbpedia.org/ontology/length",67000.0
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://dbpedia.org/ontology/populationTotal",362000
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://dbpedia.org/ontology/width",22000.0
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_de_Zanzíbar"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tanzania"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_de_Pemba?oldid=126094474&ns=0"
"http://es.dbpedia.org/resource/Isla_de_Pemba","http://dbpedia.org/ontology/abstract","Pemba (en árabe, الجزيرة الخضراء, al-Dschazirat al-Chadra, ‘isla verde’) es una isla que forma parte del archipiélago de Zanzíbar, localizada cerca de la costa oriental de África, en aguas del océano Índico. Se sitúa a 50 km al norte de la isla de Unguja, y a otros 50 km de la costa africana. Las islas de Pemba, Unguja y la Isla de Mafia son las tres principales que conforman el archipiélago de Zanzíbar o Islas de las Especias. En la década de 1960, Zanzíbar se unió a la antigua colonia de Tanganika para formar el nuevo estado de Tanzania. Cuenta con una población aproximada de 362 000 habitantes en el censo de 2002, con una superficie de 984 km². Administrativamente se divide en dos regiones: Pemba Norte y Pemba Sur. 
*  Datos: Q208664 
*  Multimedia: Pemba Island"
"http://es.wikipedia.org/wiki/Isla_de_Pemba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_Pemba"
"http://dbpedia.org/resource/Pemba_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Pemba"
