"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_entre_India_y_Panamá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_entre_India_y_Panamá"
"http://es.dbpedia.org/resource/Relaciones_entre_India_y_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Relaciones entre India y Panamá"
"http://es.dbpedia.org/resource/Relaciones_entre_India_y_Panamá","http://www.w3.org/2000/01/rdf-schema#comment","Relaciones India-Panamá se refiere a las relaciones históricas entre India y Panamá. Panamá es el primer país en Centroamérica donde la India estableció una Embajada residente en 1973.​ Panamá tiene una Embajada en Nueva Delhi y un Consulado General en Mumbai.​"
"http://es.dbpedia.org/resource/Relaciones_entre_India_y_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_India"
"http://es.dbpedia.org/resource/Relaciones_entre_India_y_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Panamá"
"http://es.dbpedia.org/resource/Relaciones_entre_India_y_Panamá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_entre_India_y_Panamá"
"http://es.dbpedia.org/resource/Relaciones_entre_India_y_Panamá","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_entre_India_y_Panamá","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_entre_India_y_Panamá","http://es.dbpedia.org/property/entidad","Panamá"
"http://es.dbpedia.org/resource/Relaciones_entre_India_y_Panamá","http://es.dbpedia.org/property/entidad","India"
"http://es.dbpedia.org/resource/Relaciones_entre_India_y_Panamá","http://es.dbpedia.org/property/mapa","India Panama Locator.png"
"http://es.dbpedia.org/resource/Relaciones_entre_India_y_Panamá","http://dbpedia.org/ontology/wikiPageID",8018962
"http://es.dbpedia.org/resource/Relaciones_entre_India_y_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",123824584
"http://es.dbpedia.org/resource/Relaciones_entre_India_y_Panamá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140116095753/http:/www.panamaenelexterior.gob.pa/india"
"http://es.dbpedia.org/resource/Relaciones_entre_India_y_Panamá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indianembassyinpanama.com"
"http://es.dbpedia.org/resource/Relaciones_entre_India_y_Panamá","http://dbpedia.org/ontology/wikiPageLength",8598
"http://es.dbpedia.org/resource/Relaciones_entre_India_y_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_entre_India_y_Panamá?oldid=123824584&ns=0"
"http://es.dbpedia.org/resource/Relaciones_entre_India_y_Panamá","http://dbpedia.org/ontology/abstract","Relaciones India-Panamá se refiere a las relaciones históricas entre India y Panamá. Panamá es el primer país en Centroamérica donde la India estableció una Embajada residente en 1973.​ Panamá tiene una Embajada en Nueva Delhi y un Consulado General en Mumbai.​"
"http://es.dbpedia.org/resource/Relaciones_India-Panamá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_entre_India_y_Panamá"
