"subject","predicate","object"
"http://es.dbpedia.org/resource/Corregimiento_de_Tondó","http://es.dbpedia.org/property/text","http://es.dbpedia.org/resource/Pateros"
"http://es.dbpedia.org/resource/Pateros","http://www.w3.org/2000/01/rdf-schema#label","Pateros"
"http://es.dbpedia.org/resource/Pateros","http://www.w3.org/2000/01/rdf-schema#comment","Pateros es un municipio en Filipinas. Es una de las localidades que componen a la Gran Manila, actualmente el área metropolitana más grande del país. Su nombre viene de ""patos"" ya que tradicionalmente se ha dedicado a la industria de cría de patos."
"http://es.dbpedia.org/resource/Pateros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_b85"
"http://es.dbpedia.org/resource/Pateros","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060422233137/http:/www.pateros.gov.ph/"
"http://es.dbpedia.org/resource/Pateros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Manila"
"http://es.dbpedia.org/resource/Pateros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Pateros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pateros"
"http://es.dbpedia.org/resource/Pateros","http://dbpedia.org/ontology/wikiPageID",2348445
"http://es.dbpedia.org/resource/Pateros","http://dbpedia.org/ontology/wikiPageRevisionID",118877647
"http://es.dbpedia.org/resource/Pateros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060422233137/http:/www.pateros.gov.ph/"
"http://es.dbpedia.org/resource/Pateros","http://dbpedia.org/ontology/wikiPageLength",767
"http://es.dbpedia.org/resource/Pateros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pateros?oldid=118877647&ns=0"
"http://es.dbpedia.org/resource/Pateros","http://dbpedia.org/ontology/abstract","Pateros es un municipio en Filipinas. Es una de las localidades que componen a la Gran Manila, actualmente el área metropolitana más grande del país. Su nombre viene de ""patos"" ya que tradicionalmente se ha dedicado a la industria de cría de patos."
"http://es.dbpedia.org/resource/Pelagia_Mendoza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pateros"
"http://es.wikipedia.org/wiki/Pateros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pateros"
"http://dbpedia.org/resource/Pateros,_Metro_Manila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pateros"
